"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","Pozmos","#LL8RR08U0","Leader",6244,3122
2,0,0,"Challenger II","kdkskske","#GLGYP2CL9","Member",5952,2976
3,0,0,"Arena 8","L1 is back","#V809YQ8CC","Elder",2483,1241
4,0,0,"Arena 6","Rat Pozmos","#CCJQ0GU0Y","Co-leader",1902,951
5,0,0,"Arena 6","djag","#9980YQ0VU","Member",1722,861
6,0,0,"Arena 6","jdjsns","#U80V8Y9CL","Member",1632,816
7,0,0,"Arena 5","Russian Pozmos","#UV9VUU2LU","Elder",1494,747
8,0,0,"Arena 4","French Pozmos","#CVCVRLYVG","Elder",1219,609
9,0,0,"Arena 4","Fat Pozmos","#CUGQ0LGGJ","Elder",1032,516
10,0,0,"Arena 4","Water Pozmos","#CUGQ20LPC","Elder",1002,501
11,0,0,"Arena 3","Sub To Pozmos","#UJ8L8PU98","Elder",842,210
