"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,473,0,"Royal Champion","Bad_name","#Q0VQGG2VV","Člen",9000,4500
2,124,70,"Royal Champion","BREEZY","#2VPG2GG8","Člen",9000,4500
3,48,0,"Grand Champion","andy moss","#JG8CGCCP9","Leader",8869,4434
4,438,320,"Grand Champion","Moshark","#UPGYYCQ2J","Co-Leader",8845,4422
5,46,40,"Grand Champion","Nevlet","#CPCLQRJR","Člen",8716,4358
6,72,0,"Grand Champion","Kevin","#2YV9RGYJ9","Člen",8709,4354
7,156,153,"Grand Champion","dr.dab#2","#JLJG0RQV","Elder",8557,4278
8,54,0,"Champion","banana peels","#2CYYLUJP","Elder",8208,4104
9,0,0,"Champion","17xrs","#J2Y8GJLYU","Člen",8087,4043
10,204,0,"Champion","fellowchip","#9QJL2YPJ","Člen",8030,4015
11,72,80,"Master III","アイスピ愛護団体","#LCRU8VUPV","Člen",7845,1961
12,48,80,"Master III","alexppr","#PPC09RUCP","Člen",7676,1919
13,89,160,"Master III","BIG BOSS","#2QRJJG0PY","Člen",7512,1878
14,102,120,"Master II","João Nunes","#8J0GGQ2U","Člen",7357,1839
15,0,0,"Master II","get railed","#RQ9QUCP2U","Člen",7241,1810
16,0,0,"Master II","pikachu","#2G90LLQY2","Člen",7147,1786
17,8,0,"Master II","Achilles","#22GY29YY0","Co-Leader",7119,1779
18,0,160,"Master II","COSTELAa","#C8CLP0J8Q","Člen",7096,1774
19,187,360,"Master II","Banker","#2Y0GJQP0","Člen",7094,1773
20,28,0,"Master II","djdrj","#U9CPUR00R","Člen",7030,1757
21,0,0,"Master II","Son Goku","#J8YP2CPY0","Člen",7000,840
22,68,0,"Master I","Nisse","#928992C28","Člen",6897,827
23,0,0,"Master I","#13","#GGVJYRJJP","Člen",6823,818
24,0,196,"Master I","COSTA","#UVCGCC2JC","Člen",6743,809
25,21,110,"Master I","vergopoulos","#JY8GJPGRV","Člen",6732,807
26,0,0,"Master I","car","#RRYU9P9JR","Člen",6674,800
27,195,240,"Master I","yologan","#JQV0QRVR8","Člen",6558,786
28,94,0,"Master I","Opeth","#8YVYRPC8","Člen",6554,786
29,63,120,"Master I","Dudu022","#PVRGRVPQJ","Člen",6500,780
30,221,240,"Master I","cobo","#VL2RGRJGP","Člen",6500,780
31,326,320,"Challenger III","mr_x master","#V8YJQ2LG","Člen",6378,637
32,125,120,"Challenger III","KhanSolo","#92RJCUU9","Co-Leader",6296,629
33,58,40,"Challenger III","pay2win","#CVGR8GJ2C","Člen",6095,609
34,94,110,"Challenger II","Demon7","#L0L2PL2GY","Co-Leader",5922,592
35,332,242,"Challenger II","SuperSuper17","#GQ0RVQPVQ","Člen",5806,580
36,74,136,"Challenger II","pussgod","#RJ9CCCV","Člen",5752,575
37,0,0,"Challenger II","supercell","#RY8RQLG2","Člen",5709,570
38,110,0,"Challenger II","mickey","#JGL8GJV9V","Člen",5700,570
39,39,240,"Challenger II","ECM09","#UJ0UUGV90","Co-Leader",5589,558
40,94,190,"Aréna 13","Joel","#ULLUQGQGR","Člen",4592,459
41,0,0,"Aréna 2","Philippe","#UGYLQQLR8","Člen",513,15
