"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,30,"Royal Champion","su","#8YVCUY8","Capo",9000,4500
2,108,0,"Grand Champion","Bo7maid","#8LLVUQ9","Co-capo",8843,4421
3,0,0,"Grand Champion","sgtacklin","#8R0J9Y92","Co-capo",8500,4250
4,0,0,"Master III","7amad","#8RJRCJVQU","Co-capo",7786,3893
5,0,0,"Master III","MFA","#2J9JYQVYP","Membro",7695,3847
6,184,380,"Master III","Q8 NooB","#2L29RG2PP","Membro",7636,3818
7,0,0,"Master III","XOXO","#CQU0YJ90","Membro",7500,3750
8,22,0,"Master II","Argentina","#22GP9QQRC","Anziano",7329,3664
9,185,0,"Master II","yourking","#LYQUY90Y","Co-capo",7294,3647
10,0,0,"Master II","khaledq8","#9GLJPGUG","Membro",7293,3646
11,352,0,"Master II","the monster","#2PYGURVUR","Co-capo",7283,1820
12,178,570,"Master II","ahmad","#JYL802J0V","Membro",7280,1820
13,26,0,"Master II","bamboo project","#92U80L29","Co-capo",7142,1785
14,0,0,"Master II","king","#8JJ0RJQRG","Co-capo",7030,1757
15,0,0,"Master I","Kalache","#JQ0VJQ0G","Membro",6933,1733
16,8,40,"Master I","الشيخ إبراهيم","#8JVLURL","Membro",6877,1719
17,0,0,"Master I","Batman","#QVQULJJ9L","Membro",6832,1708
18,24,40,"Master I","Thanatos","#RRRYJUGJU","Membro",6743,1685
19,0,0,"Master I","khalid","#QR02L8RV","Co-capo",6738,1684
20,0,0,"Master I","ahmad","#YYUCYCPVY","Membro",6687,1671
21,0,0,"Master I","lordsaad706","#YRVUQVQU9","Membro",6674,800
22,0,0,"Master I","sam911","#8J8JJR2Q","Co-capo",6650,798
23,0,0,"Master I","Mr Macky","#8Q080Y8UY","Membro",6587,790
24,221,272,"Master I","Wildwolf","#L88C29P2","Membro",6509,781
25,0,0,"Master I","Can Paşa","#22820J9CV","Membro",6500,780
26,0,0,"Challenger III","Hamza Ajami","#202LPRUVG","Membro",6229,747
27,0,0,"Challenger III","Hudaibness","#GGG99UGV","Anziano",6158,738
28,0,0,"Challenger II","kilpat","#9QYYYGQR","Membro",5861,703
29,0,0,"Challenger II","Fe4RTHEMOHANMAN","#QCLUPPUYJ","Membro",5850,702
30,0,0,"Challenger II","&lt;c7&gt;ab00d","#9VLRQ2VU","Membro",5787,694
31,0,0,"Challenger II","el covid 19","#J22V8LQ8U","Membro",5772,577
32,0,0,"Challenger II","john kassis","#QR0RJL8","Co-capo",5744,574
33,0,0,"Challenger II","Saud","#R0UQ9C8YU","Membro",5723,572
34,0,0,"Challenger II","Styris","#8QC0GQ92R","Membro",5714,571
35,0,0,"Challenger II","alhamdullah","#VV99PUPLJ","Membro",5677,567
36,0,0,"Challenger I","Roy63✌","#9CQ2U9UG","Membro",5446,544
37,0,0,"Challenger I","Ahmed Evo","#80VUJCLG","Membro",5395,539
38,0,0,"Challenger I","Game HD","#8RGQPP8VV","Membro",5306,530
39,0,0,"Challenger I","melcg","#R9G2QJ9J","Membro",5267,526
40,0,0,"Challenger I","Gwondon","#QCYQ2JG","Membro",5259,525
41,0,0,"Challenger I","coffee.zero","#CVQJJYCG2","Membro",5192,155
42,0,0,"Challenger I","Devil","#RGJYQ2R2U","Membro",5100,153
43,0,0,"Challenger I","isaturco","#80P2PYG92","Membro",5047,151
44,0,0,"Arena 14","Devil_Warrior","#8J2PGG8C9","Membro",4605,138
45,0,0,"Arena 13","diamond","#RLY0YP0P","Co-capo",4274,128
46,0,0,"Arena 4","نمبر ون","#URLPGY0RC","Membro",1102,33
47,34,76,"Arena 4","Wahab1222","#VUYGCVCGR","Membro",1092,32
