"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,120,"Royal Champion","&lt;c5&gt;R A M O S ツ","#GJ02VYGUQ","Membro",9000,4500
2,210,30,"Royal Champion","El Campeón","#P2CJCLG08","Lider",9000,4500
3,88,10,"Royal Champion","Vico's Bar","#Q2RP008","Colíder",9000,4500
4,0,0,"Royal Champion","erick","#92U8QUUCQ","Colíder",9000,4500
5,34,120,"Royal Champion","☆ĶÊVÎŇ☆","#Y8CPVQLR9","Colíder",9000,4500
6,201,0,"Grand Champion","Papi Rico","#LLGVCQR0V","Colíder",8644,4322
7,8,30,"Grand Champion","☆ADHEMAR JEFE☆","#9RQ90P90C","Colíder",8589,4294
8,68,120,"Grand Champion","LUIS CARLOS","#L8JC99RUC","Membro",8502,4251
9,32,0,"Champion","SOY DE JAZ❤️","#PPCPV9UVU","Colíder",8252,4126
10,266,136,"Master III","gustaso97","#Q8GR22RCQ","Colíder",7958,3979
11,0,0,"Master III","victor","#89RUUQCUC","Colíder",7822,1955
12,106,120,"Master III","STRIKER2211","#CUY9GY8UJ","Colíder",7803,1950
13,0,0,"Master III","⭐⭐⭐Hugo Pro⭐⭐⭐","#92RUCGUP0","Colíder",7798,1949
14,30,10,"Master III","AdealeCerv","#C0Q8Q8220","Ancião",7796,1949
15,36,120,"Master III","XxDeiGOxX","#PRG0CLGQC","Colíder",7762,1940
16,226,40,"Master III","yisusss","#JJ9ULQRJV","Membro",7691,1922
17,90,96,"Master III","KevinXD","#VCCR908LP","Membro",7660,1915
18,73,128,"Master III","Diego","#U2JPJRQ20","Ancião",7628,1907
19,10,80,"Master III","X.M.yo..","#CVR80JQ09","Membro",7617,1904
20,0,0,"Master III","Luis-Franco","#2PP8J8YG9","Membro",7586,1896
21,0,0,"Master III","Daenerys","#P99RLUR0L","Colíder",7559,907
22,0,120,"Master III","el hallas","#V88CGJJVY","Ancião",7537,904
23,0,16,"Master II","Neo","#VPU0YRJUR","Membro",7391,886
24,8,40,"Master II","carlos","#UV8GUY8Y2","Colíder",7369,884
25,0,0,"Master II","MIO_CID","#CUQYC02R8","Membro",7361,883
26,120,160,"Master II","yami290390","#U2G9J2QPU","Colíder",7307,876
27,0,0,"Master II","ahissar :)","#PYJU2CQPJ","Membro",7265,871
28,26,90,"Master II","JOKER%%%","#CYGQQJUCG","Membro",7206,864
29,0,0,"Master II","jades","#8P8VJP9QP","Colíder",7181,861
30,58,0,"Master II","OtTøM85","#2J80G8VCP","Colíder",7166,859
31,0,0,"Master II","chris_07","#PYPRLVCR0","Colíder",7155,715
32,0,0,"Master II","Mario Nº 1","#YC2QQGCUV","Colíder",7141,714
33,0,0,"Master II","THE EMPERADOR","#9CYLQQCYY","Colíder",7136,713
34,70,10,"Master II","AleBra¥$","#2JVYLJJ8U","Ancião",7128,712
35,0,80,"Master II","aifoz","#PL9RLY80C","Membro",7102,710
36,18,88,"Master II","scorpion ;)","#UJ29GQL8Q","Membro",7097,709
37,44,80,"Master II","KENNY . ⚕♅⛓","#JUG9LGJVG","Membro",7096,709
38,82,112,"Master II","danielR","#YRQQLRR0","Membro",7063,706
39,32,40,"Master II","Unneyplayer","#988292GVR","Membro",7019,701
40,0,0,"Master II","TRAP KINGS","#8GP9GV9QP","Membro",7000,700
41,0,0,"Master I","D€N¥","#PL0UQ9QJG","Colíder",6920,207
42,90,160,"Master I","Freddy jp","#8PR9PG2JL","Colíder",6895,206
43,0,0,"Master I","WÖS","#J89CURC80","Colíder",6871,206
44,50,0,"Master I","☆Ade Jefe☆","#JYR90UCVU","Colíder",6792,203
45,0,0,"Master I","Lola","#202VRVRU0","Colíder",6530,195
46,0,0,"Master I","✴Mariel✴","#JQJUJG2R0","Colíder",6526,195
47,0,40,"Challenger III","☠Cortez☠","#9UY9C92RU","Colíder",6471,194
48,0,0,"Challenger III","¥©®DANIEL®©¥","#Q0UCU0UG8","Ancião",6414,192
49,0,0,"Challenger II","Cielo","#UP2YJ2U0G","Colíder",5777,173
50,38,60,"Challenger I","PETE EL GRANDE","#9PR8VYQ8","Colíder",5204,156
