"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,220,0,"Grand Champion","ELCOI","#8U8CVRLR","Colíder",8707,4353
2,104,0,"Grand Champion","&lt;SUPREMO&gt;","#8YGU0CCR","Líder",8651,4325
3,240,0,"Champion","Ben","#8JQGYYGV","Veterano",8315,4157
4,165,0,"Champion","wheuana","#R0UVJ2G","Colíder",8198,4099
5,80,160,"Champion","JAYLORD BONQUIN","#YVRUY2YV","Veterano",8154,4077
6,64,160,"Champion","SUSHI","#P9JL9RU0R","Veterano",8105,4052
7,0,0,"Champion","posutton 2","#C80P80C0R","Miembro",8086,4043
8,0,0,"Champion","palmerz2003","#QLUJUPYC","Miembro",8028,4014
9,36,0,"Master III","The Hanne","#8PRR0PRR","Miembro",7884,3942
10,0,0,"Master III","Harley Quinn","#22QG9GQJ","Miembro",7828,3914
11,7,0,"Master III","Sgt. Tikas!","#PQYCPGYP","Miembro",7823,1955
12,228,200,"Master III","Touch Me Not","#G0UJCCCL8","Veterano",7750,1937
13,32,40,"Master III","HELPMEPAPAJESUS","#PLC2CU8C8","Miembro",7560,1890
14,0,0,"Master III","capt. aron","#Y0PCP2VV","Veterano",7513,1878
15,42,80,"Master II","EGLOU","#PYYYRPJC","Miembro",7331,1832
16,58,0,"Master II","alphie","#29QUGG2R","Miembro",7299,1824
17,135,216,"Master II","Bee Good",)","#YRY88CP","Veterano",7245,1811
18,26,40,"Master II","Bert Cameroy","#YPUCL2RGY","Colíder",7154,1788
19,0,0,"Master II","JuanJaime","#9J99R8J2G","Veterano",7146,1786
20,146,232,"Master II","Jamorant","#JGQCV9QG2","Miembro",7064,1766
21,0,0,"Master II","Asmødeus","#YVLY8080U","Miembro",7060,847
22,0,40,"Master II","KEPZHUNTER","#8JJL2VVQ","Miembro",7034,844
23,54,0,"Master II","Rogelio","#Q0GU8UP","Colíder",7015,841
24,110,0,"Master II","pejotski","#92UQ909G","Colíder",7000,840
25,0,0,"Master II","JC","#2YRJ8VY9U","Miembro",7000,840
26,36,160,"Master I","xXRjayXx","#PVPLV2R02","Veterano",6886,826
27,0,0,"Master I","stark","#8G98GPJJY","Veterano",6886,826
28,0,0,"Master I","BlazeMVP","#PPVQQPU9P","Miembro",6846,821
29,175,280,"Master I","^£i¥∆M^","#UU9GQYVGQ","Veterano",6844,821
30,64,80,"Master I","Fate","#JVLG8L88L","Miembro",6812,817
31,0,0,"Master I","ARIF ASRIN","#2RP9QJRRL","Miembro",6669,666
32,11,40,"Master I","jerryy✌✌","#2929ULPUY","Miembro",6631,663
33,43,120,"Master I","carmelo1991","#8G28880R","Veterano",6614,661
34,0,0,"Master I","Snifer..","#8VP0JPJ","Miembro",6590,659
35,176,240,"Master I","LiuMaoXing","#CC08GP2CP","Veterano",6557,655
36,0,0,"Challenger III","Dumboykups","#RUJY802C","Miembro",6206,620
37,0,0,"Challenger III","LUCIFER","#8VYRPR29","Miembro",6182,618
38,136,160,"Challenger III","BeerGin","#U02RPJGLU","Miembro",6008,600
39,92,160,"Challenger II","jesus is legend","#22PUPLYUR","Miembro",5769,576
40,18,40,"Challenger II","Kaelyx","#C02QPGQQ8","Miembro",5746,574
41,126,200,"Challenger II","Roggerg","#Y22Y20G2","Veterano",5593,167
42,0,0,"Challenger II","jenella","#CG0VU2JJG","Veterano",5530,165
