"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,182,0,"Royal Champion","Baxtar","#28PQYJ98V","Member",9000,4500
2,222,0,"Royal Champion","我替大王巡个山","#2LJU2LY2","Co-leader",9000,4500
3,489,0,"Champion","JoeMaster868","#Y002LG8","Leader",8154,4077
4,274,200,"Champion","⚜️Lao_Di⚜️","#Q889CVPJ","Co-leader",8122,4061
5,342,340,"Champion","啊勇","#LQPUCP0U","Elder",8033,4016
6,556,440,"Champion","稀饭rice","#8R2QL9L2Q","Co-leader",8032,4016
7,284,0,"Master III","Xianz","#8JPCGUQC","Elder",7942,3971
8,0,0,"Master III","井王府","#CGR9R9998","Elder",7824,3912
9,236,264,"Master III","Fusion","#9GCLV0RR0","Co-leader",7804,3902
10,52,80,"Master III","无敌胜者","#9VPLRV922","Elder",7532,3766
11,428,320,"Master II","Kokyou","#VY0R99LR","Elder",7410,1852
12,0,0,"Master II","阿刘仔","#92PGCG8JV","Co-leader",7340,1835
13,459,360,"Master II","SaKU","#VQ8YGYJ0V","Member",7269,1817
14,146,320,"Master II","Acher","#VJ8RG2UQ0","Elder",7221,1805
15,0,0,"Master II","Terren888","#Q0L2QVPY","Member",7121,1780
16,251,200,"Master II","没你好果子吃","#V0CC0VQ0V","Co-leader",7003,1750
17,60,120,"Master II","天下无双城","#809UPGUY","Co-leader",7000,1750
18,248,0,"Master II","活小激动","#UCUVU0VJP","Elder",7000,1750
19,32,190,"Master I","Soul Story","#U0CJL9Y8R","Member",6895,1723
20,100,240,"Master I","黑麒●大空™","#2L9JCQR0P","Member",6883,1720
21,58,120,"Master I","Angelo","#2JV92G0QL","Elder",6817,818
22,0,40,"Master I","Jacky","#UQ90PJ2V2","Member",6804,816
23,659,360,"Master I","Empire Lee","#LYUPYL982","Co-leader",6793,815
24,24,40,"Master I","HYN","#CJLU0PG0J","Member",6695,803
25,60,80,"Master I","Reggie Krey","#JJ8CU9P0J","Member",6619,794
26,114,280,"Master I","freedom","#90LGGP0Q","Member",6581,789
27,0,0,"Master I","sakalajidol","#PVJL9GY00","Member",6560,787
28,452,290,"Master I","Cygren","#C0GQ82V2C","Elder",6535,784
29,0,0,"Master I","etzio","#92C8PPR","Member",6501,780
30,8,200,"Challenger III","MiniBaxtar","#VYLJ0GPJL","Member",6316,757
31,221,120,"Challenger III","lap u","#UCGUYGYY0","Member",6298,629
32,176,400,"Challenger III","可乐","#J288VVU0U","Elder",6279,627
33,19,160,"Challenger III","Alan","#UQJVGJV2Y","Member",6253,625
34,0,360,"Challenger III","蔡徐坤","#U2C9P8PQR","Member",6235,623
35,141,120,"Challenger III","clement","#UG0GJRV0V","Elder",6211,621
36,0,400,"Challenger III","画眉美妹","#UU8LR9GRV","Member",6200,620
37,314,320,"Challenger III","BEN","#9PJRJG92L","Member",6199,619
38,0,0,"Challenger III","Goh","#99JUY9P08","Member",6198,619
39,0,40,"Challenger III","zero-one","#UVP8G909R","Member",6192,619
40,507,288,"Challenger III","SSX700","#C8Y92L0VU","Member",6164,616
41,18,80,"Challenger III","Tudle","#PPJUJ9RG9","Member",6108,183
42,0,0,"Challenger III","打你不要太简单","#URUJJYGRG","Member",6104,183
43,0,0,"Challenger III","Ez","#C9GUJGQYR","Elder",6007,180
44,0,0,"Challenger II","可口可乐","#UUVCPLC8","Member",5855,175
45,0,0,"Challenger II","Planet TT","#YUPYJ0YY0","Member",5628,168
46,105,80,"Challenger II","XxCSBLLxX","#QGVJJ2JP","Elder",5514,165
47,14,160,"Challenger I","Master Z","#UCG2GPRGU","Member",5456,163
48,137,360,"Challenger I","2024","#CCY0PVJ82","Member",5209,156
49,0,0,"Challenger I","luca","#GVV2JG9","Member",5036,151
50,24,40,"Arena 14","aka","#V0C29G82Q","Member",4630,138
