"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,104,240,"Grand Champion","Lloyd","#YYPRR22V0","كبير",8567,4283
2,198,20,"Grand Champion","Parf","#2RLQL8LJ8","كبير",8500,4250
3,122,0,"Champion","Richard","#28QYLPCPY","كبير",8226,4113
4,0,0,"Master III","papa","#QL8QCRY","كبير",7650,3825
5,102,80,"Master II","StartedHook7024","#YVG880VP","عضو",7405,3702
6,0,0,"Master II","thh","#CU0Y8L0L2","كبير",7313,3656
7,28,0,"Master II","janosch","#89U2PV09G","كبير",7302,3651
8,124,120,"Master II","Sanna","#P8R9L0J2C","القائد",7157,3578
9,0,0,"Master II","LUKE","#2QPR08VG8","كبير",7087,3543
10,18,80,"Master II","medo","#2P8YQ2R2Q","كبير",7063,3531
11,187,112,"Master II","asi1972","#GVGJVCV90","عضو",7058,1764
12,18,40,"Master I","Ben","#88RJY0JU","كبير",6901,1725
13,0,40,"Master I","Voyager","#JPL90RP","كبير",6744,1686
14,30,80,"Master I","Basti","#82JJJLRJ8","كبير",6729,1682
15,0,0,"Master I","Skipper","#9UGJVC0VG","عضو",6728,1682
16,0,0,"Master I","youmadbro?","#Y0CV2GY2","عضو",6561,1640
17,118,240,"Master I","Luke Jones","#PY8RC9PV","عضو",6530,1632
18,160,153,"Challenger III","purple hazeeeee","#RQ00Q8CPU","عضو",6050,1512
19,48,0,"Challenger II","devran","#Q0PRPVGG2","عضو",5711,1427
20,28,80,"Challenger II","wing commander","#RGRQL8LV","كبير",5653,1413
