"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,416,120,"Royal Champion","Dr. bash","#2VGJ8LCU","Colíder",9000,4500
2,70,40,"Royal Champion","Tozan","#2QUJRR20L","Miembro",9000,4500
3,114,120,"Grand Champion","IamBen™️","#PV0CG0C02","Miembro",8783,4391
4,140,80,"Grand Champion","sinancihans","#2PLY8Q9Q","Miembro",8652,4326
5,10,80,"Grand Champion","yanardöner","#902VGV8V","Veterano",8534,4267
6,513,310,"Grand Champion","DENİZ","#LJY8L9PGV","Miembro",8502,4251
7,134,120,"Champion","justaplayer","#YU9QQYVYC","Miembro",8258,4129
8,82,160,"Champion","c63","#VPCGLC08R","Miembro",8242,4121
9,94,0,"Champion","ufunikus","#JGY0Q0RR0","Miembro",8218,4109
10,0,0,"Champion","Arda","#8QULQVGU","Miembro",8176,4088
11,286,400,"Champion","se7en","#90GRLVUC","Veterano",8119,2029
12,8,40,"Champion","MKBABA","#CG9RCU2R8","Veterano",8115,2028
13,0,0,"Champion","Preacher","#8JQJL9JGG","Miembro",8070,2017
14,138,280,"Champion","Ewir","#U0UQ80UVG","Veterano",8063,2015
15,200,280,"Champion","Mona","#2LGCLR0JC","Veterano",8001,2000
16,538,0,"Champion","&lt;c2&gt;İNES","#R8GPRVJ00","Colíder",8000,2000
17,148,240,"Master III","EddeBey","#UU9C8QL0Y","Miembro",7864,1966
18,52,40,"Master III","GoyGoyKing","#9RVGRQ9GR","Miembro",7829,1957
19,16,80,"Master III","KAAN","#U2LYCUC29","Miembro",7824,1956
20,92,160,"Master III","tequila ⚜️","#28G0002QV","Colíder",7807,1951
21,52,160,"Master III","nima_hunter","#QLJQLVGJQ","Miembro",7799,935
22,139,0,"Master III","James Potter","#YRLRYGRPQ","Miembro",7755,930
23,122,280,"Master III","muti445","#9Y0R8J9P0","Miembro",7626,915
24,26,200,"Master III","ATASEN","#J8UGGPV","Miembro",7531,903
25,156,240,"Master III","sefavardy","#CJVJ0RJ0G","Veterano",7509,901
26,125,280,"Master III","Rookie","#9LURQJQ9P","Colíder",7500,900
27,56,0,"Master II","bluedragon","#L2P88R8","Miembro",7437,892
28,110,200,"Master II","Lysander","#8VJUUQYJ","Miembro",7365,883
29,73,240,"Master II","^Hakkı^","#Q9Q2PVGLG","Miembro",7259,871
30,0,0,"Master II","waleed","#CGYGYJGYU","Miembro",7222,866
31,0,0,"Master II","CLASHER@123","#RL2QVURYQ","Miembro",7202,720
32,0,0,"Master II","berkinqwe","#RVYG2V22G","Miembro",7186,718
33,456,240,"Master II","RoyaleWithOsman","#RGC2PLU","Miembro",7173,717
34,74,200,"Master II","Summer","#YCLRUPQ","Miembro",7160,716
35,130,240,"Master II","SarpWalker","#2JPQV8GUQ","Miembro",7148,714
36,166,0,"Master II","mohamad","#RGQRUGCCV","Miembro",7137,713
37,0,0,"Master II","Neon","#CU8Q99YQQ","Miembro",7133,713
38,8,0,"Master II","vıctory","#8YJ20LY2G","Miembro",7091,709
39,254,200,"Master II","kokocombo","#PR2PVUPY","Miembro",7015,701
40,146,380,"Master II","Physic™","#8JGJ9PRQR","Colíder",7000,700
41,128,200,"Master I","Utu","#GVQG2GLQP","Colíder",6869,206
42,0,40,"Master I","Thescots","#CGVQR902R","Miembro",6811,204
43,196,0,"Challenger III","Marshall","#QVGY29UVJ","Líder",6187,185
44,28,0,"Challenger I","Pandora","#GVUGYL29L","Miembro",5407,162
