"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","Rodrijp","#8R8G28C9V","Участник",8562,4281
2,0,0,"Champion","我的脑很小","#Y9YL2Q00U","Участник",8179,4089
3,0,0,"Champion","ComboOnYT","#L8UL8V0Q9","Участник",8107,4053
4,0,8,"Master III","Kevandri","#8QCY2C9U","Глава",7853,3926
5,0,0,"Master I","Jimmy Savile","#P92LYVJ8","Участник",6673,3336
6,0,0,"Master I","Lammie123","#J0PU82QG8","Участник",6500,3250
7,0,10,"Challenger II","BigBrolicRequis","#P8R9CGPUG","Участник",5810,2905
8,0,0,"Challenger I","ka6_botw","#YR8V0C9GU","Участник",5297,2648
9,0,0,"Challenger I","Swagboii","#8RRJJVC9J","Участник",5046,2523
10,18,0,"Арена 13","ProSB","#LC8C9JG2Y","Участник",4200,2100
11,0,0,"Арена 9","GSM LEGEND07","#YQJYRYVRC","Участник",2900,725
12,0,0,"Арена 7","Swingofthings2","#VGLCLVU99","Участник",2259,564
