"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,9,31,"Master II","Tatos","#PY2CVG8CC","Mitglied",7309,3654
2,0,0,"Master I","JoStiN","#LGCL9CQCP","Mitglied",6589,3294
3,0,0,"Master I","J &amp; Y ❤️","#U9R2L2LVR","Mitglied",6570,3285
4,33,6,"Challenger III","Ragnar_2034x","#GGYL82J9L","Mitglied",6353,3176
5,0,0,"Challenger II","Anonimo~|","#GPVU8YC92","Mitglied",5967,2983
6,0,0,"Challenger II","JESÚS","#2820290JQ","Mitglied",5935,2967
7,16,0,"Challenger II","Dominick Garcia","#PVPVV9JUU","Mitglied",5929,2964
8,0,0,"Challenger II","izaiah809","#R98UCCV8Q","Mitglied",5750,2875
9,0,0,"Challenger II","ervin","#U0YVUJ0RG","Mitglied",5693,2846
10,0,0,"Challenger II","âsęčînø€∆°","#CG0QCYPCU","Mitglied",5680,2840
11,0,6,"Challenger II","Adrian","#L89QQPUUR","Mitglied",5638,1409
12,0,0,"Challenger I","spider 2","#V9RPQC0JL","Anführer",5314,1328
13,0,0,"Challenger I","ernesto","#U0PR2LJ8C","Mitglied",5028,1257
14,0,0,"Arena 14","Alex","#V2QGUQ8JL","Mitglied",4801,1200
15,0,0,"Arena 14","sdam","#CVCV8LJLU","Mitglied",4742,1185
16,10,0,"Arena 13","AdrianEscobar15","#JC0CVJ8LL","Mitglied",4527,1131
17,0,0,"Arena 13","jasiel.jaw","#UV80GGQR8","Mitglied",4362,1090
18,0,0,"Arena 13","baudilio gnzlz","#YVGCLQGJ2","Mitglied",4232,1058
19,0,0,"Arena 12","Josué Yosimar","#U0Q2L8L0P","Mitglied",3894,973
20,0,0,"Arena 12","&lt;C3&gt;DESTRUCTOR","#L99QCPRYQ","Mitglied",3893,973
21,26,6,"Arena 11","erick isaac","#PQ9P8YCPU","Mitglied",3497,419
22,0,0,"Arena 10","Qiqe","#V0YVRJL8V","Mitglied",3194,383
23,0,0,"Arena 10","waza","#VJRYJV80C","Mitglied",3054,366
24,0,0,"Arena 10","FaZeITACHI3030","#QYL9QJGUU","Mitglied",3051,366
25,0,0,"Arena 10","emraf","#U80PULVRU","Mitglied",3030,363
26,10,0,"Arena 9","INDURA JR","#URGY9G2RV","Mitglied",2907,348
27,0,0,"Arena 9","Bryan cabrito","#VJG902PVU","Mitglied",2891,346
28,18,24,"Arena 9","JOSg","#CC9G92LYV","Mitglied",2820,338
29,0,0,"Arena 7","Buda","#VQLR28QQU","Mitglied",2070,248
30,0,0,"Arena 6","GTmafu","#UCJLQ2URL","Mitglied",1865,223
31,0,0,"Arena 6","Userx","#U8YPJ28QC","Mitglied",1830,183
32,0,0,"Arena 6","SPYDEY81663685","#U2VGL8YU2","Mitglied",1720,172
33,0,0,"Arena 6","padrino-pulido","#CJRP2CVL0","Mitglied",1692,169
34,0,0,"Arena 6","leo","#UYQQRG92Q","Mitglied",1674,167
35,0,0,"Arena 6","SKINNY","#U89YGL08P","Mitglied",1600,160
36,0,0,"Arena 5","⁵⁰²ɗəşțŕûčţøř","#VR2RPCVG0","Mitglied",1539,153
37,0,0,"Arena 5","ELY","#U9JVQP2C9","Mitglied",1400,140
38,0,0,"Arena 5","CALDERON","#V2Y08JLGR","Mitglied",1313,131
39,0,0,"Arena 5","soy rey","#UPP92V020","Mitglied",1302,130
40,0,0,"Arena 4","HERSON Y ANDREA","#VLYJLVVGP","Mitglied",1241,124
41,0,0,"Arena 4","samuel","#VVG8P8RLR","Mitglied",1180,35
42,0,0,"Arena 4","ÁNGEL","#VPRLLRPVG","Mitglied",1067,32
43,0,0,"Arena 4","tanjiro","#V2PURCVV0","Mitglied",1059,31
44,0,0,"Arena 4","matguayer13","#UGUGV8QR0","Mitglied",1000,30
45,0,0,"Arena 4","Daddy","#V98999CVU","Mitglied",1000,30
46,0,0,"Arena 3","goju","#CV20C9GL9","Mitglied",810,24
47,0,0,"Arena 3","Andrex","#U8PG0JJ98","Mitglied",759,22
48,0,0,"Arena 3","maxibigott","#U8Q0Q2JGL","Mitglied",736,22
49,0,0,"Arena 3","josehp","#VG0RRJRUQ","Mitglied",698,20
50,0,0,"Arena 3","lalo","#V2QUVV09Q","Mitglied",660,19
