"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Master II","manchris","#2U9QUPJ08","Co-Leader",7122,3561
2,0,0,"Master I","NathanLVL","#YU8PYR8","Člen",6956,3478
3,0,0,"Master I","Mike le modeste","#VR22GRVY","Co-Leader",6862,3431
4,0,0,"Master I","Magicmax1604","#20LUPGU9","Co-Leader",6762,3381
5,0,0,"Master I","Dodo Lasomur","#29U0YYUGY","Člen",6559,3279
6,0,0,"Challenger III","graull","#JL220YVLP","Člen",6463,3231
7,20,0,"Challenger III","Le roi","#2RRJC898Q","Leader",6383,3191
8,0,0,"Challenger III","new the geek","#2RULYUQ20","Člen",6009,3004
9,0,0,"Challenger II","julientatoo15","#VJYJJQJR","Člen",5881,2940
10,0,30,"Challenger II","Le_Goathier","#8V2G9JC2","Člen",5760,2880
11,0,0,"Challenger I","mts_anime18","#QR8UYQ2RP","Člen",5119,1279
12,0,0,"Challenger I","SIUUUUU","#YU9CCQR8L","Člen",5096,1274
13,0,0,"Challenger I","Fab.yz","#UJQGR9J2G","Elder",5019,1254
14,0,0,"Challenger I","NINJAX","#Q9GCCU0UY","Člen",5005,1251
15,0,0,"Challenger I","coco","#U89LVUGR0","Člen",5004,1251
16,0,0,"Challenger I","yass.cb","#VLPCJLUGL","Člen",5003,1250
17,0,0,"Aréna 13","celia","#2Y2PPV0L0","Člen",4478,1119
18,0,0,"Aréna 12","rodger11","#G8L20G8QG","Člen",4037,1009
19,0,0,"Aréna 11","Mélo","#JRQ8QLYR2","Člen",3691,922
20,0,0,"Aréna 9","Nakah","#C2UJQC0C8","Člen",2764,691
21,0,0,"Aréna 8","Maël80","#U922CPV0Y","Člen",2340,280
22,0,0,"Aréna 8","Tako","#JRJQ080G9","Člen",2300,276
23,0,0,"Aréna 7","cindy 60","#CUC2JRVG0","Člen",2106,252
