"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,452,360,"Grand Champion","Skyetie","#U0922C2UG","Ältester",8776,4388
2,181,0,"Grand Champion","Kil","#28P0VYLV","Ältester",8746,4373
3,432,0,"Grand Champion","Soccaboy","#2PRGGY9RY","Vize-Anführer",8653,4326
4,281,400,"Grand Champion","N!MA","#L8GJCUG","Ältester",8611,4305
5,69,0,"Grand Champion","Beaver","#8CQVCRC2","Vize-Anführer",8557,4278
6,280,0,"Grand Champion","PHI","#9JGJ20U28","Vize-Anführer",8513,4256
7,0,0,"Champion","The Red","#89YYYPUCV","Vize-Anführer",8166,4083
8,450,0,"Champion","manu","#9LLPR9PYL","Vize-Anführer",8089,4044
9,108,200,"Champion","troll","#RUQJYLUV","Mitglied",8034,4017
10,267,0,"Champion","juliodelavega","#RGJRVR0Y","Anführer",8000,4000
11,0,0,"Master III","Erroll007","#82GYYPLQL","Mitglied",7535,1883
12,473,0,"Master III","tizzef","#RC902800","Vize-Anführer",7511,1877
13,0,0,"Master III","BEN BOW 485!","#9RPP0Q2Y0","Mitglied",7503,1875
14,8,0,"Master II","flambo","#R88LV0CY","Vize-Anführer",7362,1840
15,202,320,"Master II","lockhir8","#PU20V02PL","Mitglied",7350,1837
16,96,0,"Master II","Gatohori","#88YYPY9Q","Ältester",7291,1822
17,360,432,"Master II","bokon","#UPGGG2J8J","Ältester",7229,1807
18,50,80,"Master II","james","#PJ99LRR08","Mitglied",7192,1798
19,226,320,"Master II","alois","#9Q2L00RR","Mitglied",7172,1793
20,0,0,"Master II","HOSEEIN","#2QR2RLVV","Ältester",7144,1786
21,0,0,"Master I","Mir0of","#8C80VP0RP","Ältester",6863,823
22,280,360,"Master I","LLOYD","#UJVJCVYPQ","Ältester",6783,813
23,380,360,"Master I","lockir8","#RJ9928JRG","Mitglied",6745,809
24,0,40,"Master I","Powerduck","#QY2JGR88","Ältester",6715,805
25,287,368,"Master I","DEATH...","#9U99G2YV9","Mitglied",6601,792
26,234,400,"Master I","Lyx","#V28RL9LG","Mitglied",6557,786
27,8,0,"Master I","TonQ","#U88PUYVVP","Mitglied",6549,785
28,16,280,"Master I","denytsa","#P9QR9QURU","Mitglied",6533,783
29,246,480,"Master I",",M.A.2,","#ULVV8PQ2U","Ältester",6529,783
30,34,40,"Challenger III","papu","#VRLYG2GG9","Mitglied",6399,767
31,61,240,"Challenger III","satan6⁶6","#UU2L0UV0Y","Ältester",6378,637
32,233,320,"Challenger III","Dr.Royale","#ULC2GRGY9","Ältester",6348,634
33,10,40,"Challenger III","“Eris”","#2GCRR9QR9","Mitglied",6345,634
34,240,416,"Challenger III","ast","#CVLYVC29G","Ältester",6187,618
35,52,120,"Challenger III","Of the variety","#VPP0JP82J","Ältester",6099,609
36,16,120,"Challenger III","☆ ARJAN ☆","#8UJY0V8YQ","Ältester",6029,602
37,1,80,"Challenger II","rabe3","#V20GCLQYP","Ältester",5730,573
38,0,40,"Challenger II","Techno Aurora","#9QG8G288","Mitglied",5702,570
39,120,40,"Challenger II","Flying Ballon","#RG99828LR","Mitglied",5691,569
40,0,280,"Challenger II","yoni small d","#C9GLG028G","Ältester",5560,556
41,7,0,"Challenger I","Abdo","#UL9URUGGR","Mitglied",5226,156
42,16,0,"Challenger I","Caak","#RVGR8VP8U","Mitglied",5203,156
43,8,0,"Challenger I","Shisuiツ","#J0LLQYYJU","Ältester",5048,151
44,0,40,"Challenger I","la mor","#R09UPQVRR","Mitglied",5040,151
45,184,80,"Arena 14","melia","#CJQY2VVUG","Ältester",4658,139
46,144,200,"Arena 12","MARTH 1_LEVRAI","#JLU9U2RP8","Ältester",4154,124
