"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,60,"Master II","⚡️ McCleary ⚡️","#28RRCRGC0","Anführer",7260,3630
2,0,0,"Master I","McCleary","#28QGC809","Ältester",6955,3477
3,0,0,"Challenger II","Kai","#9CGPL0GUU","Mitglied",5797,2898
4,0,0,"Challenger I","cc","#QYC8JQ99Y","Ältester",5417,2708
5,52,70,"Challenger I","abug","#LP28Y8U8L","Ältester",5405,2702
6,66,36,"Arena 14","HAM-MER","#QGVYVV2RQ","Mitglied",4692,2346
7,0,0,"Arena 11","時光","#JQ0CG9UP","Mitglied",3467,1733
8,0,0,"Arena 7","aqua","#U8R98U2CV","Mitglied",2180,1090
9,0,0,"Arena 6","無名氏","#LCL8G8UYC","Mitglied",1941,970
10,0,0,"Arena 6","貝克澳洲金額跟各位","#CJ8Y0VL9C","Mitglied",1728,864
11,0,0,"Arena 6","wingson","#C9V0L0CCG","Mitglied",1686,421
12,0,0,"Arena 6","camel","#U28QC0JC2","Mitglied",1601,400
13,0,0,"Arena 5","叭噗","#UV2U9VU90","Mitglied",1338,334
14,0,0,"Arena 5","hello","#R8VYV2LLG","Mitglied",1330,332
15,0,0,"Arena 4","蜜雪兒","#LPRU9VLYY","Mitglied",1030,257
16,0,0,"Arena 4","Maple.","#CUU22CRY9","Mitglied",1000,250
17,0,0,"Arena 3","陽光照·射進來","#V8LULLYUR","Mitglied",928,232
18,0,0,"Arena 3","喔好","#U20R9VCV8","Mitglied",795,198
19,0,0,"Arena 3","tgrvyntbtvtvrfr","#U082U28CU","Mitglied",724,181
20,0,0,"Arena 3","6660","#VPJCCVYP0","Mitglied",679,169
21,0,0,"Arena 3","韓策","#U8U982UQV","Mitglied",674,80
22,0,0,"Arena 3","吱吱吱","#UYGYQYLCJ","Mitglied",666,79
23,0,0,"Arena 3","mingjai","#VU0GGPJ8R","Mitglied",600,72
24,0,0,"Arena 3","xujuntian666","#UCLVUU0LC","Mitglied",600,72
25,0,0,"Arena 2","蛤之呼吸","#U0JR0QRV8","Mitglied",393,47
26,0,0,"Arena 2","小雞雞攻城槌","#UQLG2J8QR","Mitglied",379,45
27,0,0,"Arena 1","Winterpeg","#VYJ0JJ0YC","Mitglied",217,26
28,0,0,"Arena 1","4jñpmkhhhñkj","#CCUYY9892","Mitglied",102,12
29,0,0,"Arena 1","何頌謙","#V9009C80L","Mitglied",60,7
30,0,0,"Arena 1","一叶知秋","#U88RC2YGY","Mitglied",0,0
31,0,0,"Arena 4","hen ta","#UURRRJVYV","Mitglied",1088,108
32,0,0,"Arena 4","Benson","#L2CCJ8JGL","Mitglied",1004,100
33,0,0,"Arena 11","Axin","#PUGGQLPLQ","Ältester",3805,380
34,0,0,"Arena 2","沖沖沖","#CU0GQP9GP","Mitglied",579,57
35,0,0,"Arena 1","可憐的小孩","#RQL8QU2RY","Mitglied",265,26
36,0,0,"Arena 2","AA","#V9GRURVCQ","Mitglied",327,32
37,0,0,"Arena 1","tt.凶殘肚餓","#J2GJYRLGY","Ältester",217,21
38,0,0,"Arena 1","FurRz","#CGQG92YUQ","Ältester",0,0
39,0,0,"Arena 2","ken","#J8V902GLJ","Mitglied",370,37
40,0,0,"Arena 3","bruh","#JYR80GUCP","Mitglied",909,90
41,0,0,"Arena 6","про","#QCCP8Q2Q0","Ältester",1662,49
42,0,0,"Arena 1","藍色小精靈","#JL90RRG88","Mitglied",219,6
43,0,0,"Arena 5","ALLEN SON","#RRV2GR9PY","Mitglied",1320,39
44,0,0,"Arena 1","敝猈髡夕夕","#J9LL0GG08","Mitglied",0,0
45,0,0,"Arena 2","Ilikeyourcutg","#RV2CLYL8R","Mitglied",424,12
46,0,0,"Arena 5","嘿！博霖","#RLPUL88PC","Mitglied",1300,39
47,0,0,"Arena 13","Steve","#QCJJ8JCJ2","Mitglied",4349,130
48,0,0,"Arena 4","(´▽｀)ノ♪","#R88RC0V00","Mitglied",1117,33
49,0,0,"Arena 1","ivan","#J0JGYQVYV","Mitglied",167,5
50,0,0,"Arena 2","黃意宸國王","#RLL2280PQ","Mitglied",391,11
