"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,26,0,"Champion","(c6)aboo","#9CPYRJC8C","Leider",8000,4000
2,8,20,"Master II","Нурим","#9Q0Q290PC","Lid",7291,3645
3,0,0,"Master I","Wael Hära","#L9CRP9C90","Co-leider",6591,3295
4,8,0,"Master I","Av","#CGUVGPYG8","Lid",6502,3251
5,0,0,"Challenger III","Qrews","#8GQP9UGJ","Lid",6210,3105
6,0,0,"Challenger III","julle bre","#LYPVGQGRL","Lid",6055,3027
7,0,0,"Challenger II","joe","#U9LUJRPQG","Lid",5886,2943
8,10,32,"Challenger I","Oshiro","#9P9JU9CP0","Lid",5312,2656
9,0,0,"Challenger I","the king","#U8V2Q00JL","Lid",5231,2615
10,0,0,"Challenger I","willy","#YR0LP2PY8","Lid",5079,2539
11,0,0,"Arena 12","GrapeS","#G9GUJVP0G","Co-leider",4052,1013
12,0,0,"Arena 1","benim","#ULP09VGLL","Lid",89,22
