"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,108,0,"Royal Champion","WASGIJ","#9GYY8R8GL","Co-capo",9000,4500
2,38,0,"Grand Champion","Big Dog","#9JGV2VVYQ","Co-capo",8676,4338
3,30,80,"Grand Champion","Whiskers","#PCRVCCJVC","Co-capo",8637,4318
4,96,160,"Grand Champion","Dipope","#20G8L8C99","Co-capo",8558,4279
5,26,160,"Grand Champion","hussam","#UQURR9LG8","Membro",8552,4276
6,100,0,"Grand Champion","oliveman","#UP9G20JCR","Membro",8500,4250
7,0,0,"Champion","Leo","#8UPG8YUPL","Membro",8254,4127
8,28,0,"Champion","tomkneale","#29GV9CG0","Co-capo",8001,4000
9,0,0,"Master III","gar33","#Q89PG0G9Q","Membro",7885,3942
10,60,0,"Master III","ashes 2010","#29RVLCJ","Co-capo",7845,3922
11,28,80,"Master III","Mattias Marjama","#2U8YVCYV8","Membro",7755,1938
12,256,0,"Master III","Jessielee","#PCJ2UGJ2P","Co-capo",7748,1937
13,94,0,"Master III","sergeant john","#PQ2CU8UQ","Co-capo",7560,1890
14,94,120,"Master II","cooki3x","#LQRJ989UU","Co-capo",7355,1838
15,44,0,"Master II","wallmax","#9YU0GJLJ","Capo",7310,1827
16,130,240,"Master II","King of Nights","#9QPVRLP9Q","Co-capo",7263,1815
17,188,160,"Master II","BOB THE BUILDER","#2L8JLVY9C","Co-capo",7262,1815
18,120,176,"Master II","smellmebum","#GJ8990L99","Co-capo",7258,1814
19,40,80,"Master II","acidpieman","#J9VG09RQP","Membro",7187,1796
20,94,0,"Master II","Sharkey","#8QYCVJPQ","Membro",7156,1789
21,95,80,"Master II","The Muffin Man","#88GRC2QR2","Co-capo",7131,855
22,48,120,"Master II","JimmyR714","#P08LLLGGL","Membro",7055,846
23,20,0,"Master II","Flying Balloon","#RPPVU80CQ","Membro",7000,840
24,94,0,"Master I","Thunderbird","#Y2Y2YG90","Co-capo",6875,825
25,113,240,"Master I","messi","#9QVUP8RLY","Anziano",6851,822
26,10,0,"Master I","captain g","#YG0U8UG","Co-capo",6776,813
27,0,160,"Master I","kacper","#PLUV9G9","Co-capo",6652,798
28,32,0,"Master I","Levi","#CL2LUV2CC","Anziano",6611,793
29,44,80,"Master I","Clasher","#VYYLQC8PU","Membro",6593,791
30,0,0,"Challenger III","Louis™️","#R0LVVPUYL","Membro",6373,764
31,130,0,"Challenger III","MOVKAR","#9L88UCU28","Co-capo",6337,633
32,0,40,"Challenger III","BEESTO","#Q2U2U0LQ8","Membro",6303,630
33,26,0,"Challenger III","Dylan:)","#UGLGJV88V","Membro",6259,625
34,68,120,"Challenger III","manxi","#PLG09URGR","Membro",6257,625
35,34,80,"Challenger III","DB","#VLCPYL8VV","Membro",6167,616
36,0,0,"Challenger III","SHANKARAN22","#PYYLU98CJ","Membro",6105,610
37,0,0,"Challenger III","Queen Kara","#22YP8LUP","Co-capo",6058,605
38,38,0,"Challenger III","Ankara","#CVGYJJRGC","Co-capo",6037,603
39,26,40,"Challenger II","BXBY.Y&#123;IFY}°","#Y9QGVQV22","Membro",5781,578
40,42,80,"Challenger II","Harveyy","#U0998PURG","Membro",5735,573
41,16,40,"Challenger I","alex","#8UC8V82C8","Membro",5419,162
42,0,0,"Challenger I","onifemz","#UPU0GGQQ9","Membro",5350,160
43,4,40,"Challenger I","dandino74","#ULJP80Y89","Membro",5208,156
44,30,40,"Challenger I","SAF1__","#9QU0G0R9V","Membro",5172,155
45,8,40,"Challenger I","Tidge","#UU2L2UCRU","Membro",5146,154
46,26,0,"Challenger I","lil popadom","#CRY22RR08","Membro",5133,153
47,34,200,"Challenger I","King Earlobes","#CQVJV208G","Membro",5010,150
48,16,0,"Arena 14","Mrfuzzypants26","#QLGV9220Y","Membro",4852,145
49,59,0,"Arena 14","om4r","#GC0QPYC9V","Membro",4788,143
50,10,0,"Arena 14","Mush","#JYGQ0CC2R","Membro",4600,138
