"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,80,"Grand Champion","刚记书上❤️12345","#C0UJ0J2YU","Co-leader",8556,4278
2,106,0,"Grand Champion","Esmond","#PGQ2GCUG","Member",8633,4316
3,313,200,"Royal Champion","—WZY—is god｜聪明的","#GQUYJ8QUV","Co-leader",9000,4500
4,147,120,"Royal Champion","从头再来","#U2Y09009U","Member",9000,4500
5,138,200,"Royal Champion","Saber","#YC00P0RJ8","Co-leader",9000,4500
6,198,0,"Royal Champion","Ren","#PYR28JV9G","Co-leader",9000,4500
7,130,120,"Royal Champion","bear two","#CC0PLLVGV","Member",9000,4500
8,74,90,"Royal Champion","joan_ahr_","#89RRY98QY","Elder",9000,4500
9,294,210,"Royal Champion","淘气の奶酪","#VLQ9RL8LG","Elder",9000,4500
10,46,0,"Royal Champion","Hiei","#CGG0U9JGC","Elder",9000,4500
11,438,240,"Royal Champion","呜呜呜","#G8C22C0RQ","Co-leader",9000,2250
12,170,160,"Royal Champion","西瓜汽水","#UL9JPQVY0","Elder",9000,2250
13,212,240,"Royal Champion","No clan","#UJ9QY2U29","Co-leader",9000,2250
14,100,200,"Royal Champion","Trully","#89R8JCLRJ","Member",9000,2250
15,80,160,"Royal Champion","Team0—3丨熊大♥熊二","#J2JPC8GLY","Member",9000,2250
16,0,0,"Royal Champion","皇室戰爭用戶六十九","#8JLULRGJ","Member",9000,2250
17,262,240,"Royal Champion","2022317","#C88UCVQU9","Member",9000,2250
18,38,160,"Royal Champion","⭐❤️Log Bait❤️⭐","#P9U8CVLPL","Elder",9000,2250
19,58,0,"Royal Champion","armion","#PJ00RV2C","Elder",9000,2250
20,264,160,"Royal Champion","✨ESC｜Game stop","#U28PLRJ0L","Elder",9000,2250
21,18,0,"Royal Champion","LegenD✨Link","#20R0LCC","Member",9000,1080
22,18,80,"Royal Champion","shisu","#UGGRLJQYQ","Elder",9000,1080
23,84,120,"Royal Champion","Kimi","#ULRLJQJQP","Elder",9000,1080
24,16,80,"Royal Champion","❤️12.24❤️","#V0PULLUVR","Elder",9000,1080
25,42,0,"Royal Champion","墨墨｜Ecyc❤️渣猪","#8LP0J8YC","Co-leader",9000,1080
26,259,160,"Royal Champion","阿龙","#CJGP2LRL9","Member",9000,1080
27,140,120,"Royal Champion","燕村晓","#VL2RVQ2QJ","Elder",9000,1080
28,192,0,"Royal Champion","❤丶Mi丨Xiu.","#2RGJ288VY","Co-leader",9000,1080
29,72,120,"Royal Champion","李长安","#V9GUVJVPQ","Member",9000,1080
30,18,40,"Royal Champion","ED.诀","#L8JU2UGLJ","Elder",9000,1080
31,18,0,"Royal Champion","✨Ema✨","#RCY09U29","Member",9000,900
32,0,40,"Royal Champion","我是MARS别踢我","#C8R20LUJR","Member",9000,900
33,34,80,"Royal Champion","TK｜✨慈善の帝❤️甜橘✨","#Y9Y0GGJV","Co-leader",9000,900
34,10,40,"Royal Champion","钟情丨黑米✨","#CCPYG88V8","Leader",9000,900
35,0,0,"Royal Champion","梓喵❤️可愛いですね","#UUGVGPJVG","Elder",9000,900
36,36,80,"Grand Champion","Jie","#PU2YC988R","Elder",8855,885
37,160,240,"Grand Champion","喵≧^ω^≦喵","#C0U9YCYLY","Co-leader",8788,878
38,352,200,"Grand Champion","习近平","#VY8JJLQ8Y","Member",8742,874
39,80,272,"Grand Champion","abyss","#V82CGYP2R","Elder",8682,868
40,52,120,"Grand Champion","极地光斑","#U2QJ28YV2","Elder",8629,862
41,198,240,"Grand Champion","谁都别惹我","#UY0RYQ99L","Elder",8586,257
42,172,200,"Grand Champion","菜鸟1号","#CRGRR80U2","Co-leader",8508,255
43,232,200,"Grand Champion","橘子小雨","#U82QYL00P","Co-leader",8500,255
44,169,240,"Champion","Ranya♡","#UR99GCUV8","Co-leader",8449,253
45,18,120,"Champion","WuIi","#U82809JYR","Member",8302,249
46,32,160,"Champion","CHN丨man","#VYJLCVJPJ","Co-leader",8259,247
47,58,240,"Champion","辣条赛高","#V9P0VGCUJ","Co-leader",8099,242
48,8,40,"Champion","Bluesolar","#C0GPJ8UYG","Elder",8030,240
49,0,0,"Champion","Azad7","#2YQU9RL8Q","Co-leader",8000,240
