"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","David :D ❤⚡","#L2YP2C9CP","Lid",8464,4232
2,258,0,"Royal Champion","mike wazowski","#9RULYQV0U","Lid",9000,4500
3,189,0,"Royal Champion","小心｜JOSTIN","#29LY288VV","Oudste",9000,4500
4,10,0,"Royal Champion","Steven Rafa","#YYUPVRQJ","Lid",9000,4500
5,92,0,"Royal Champion","GG-EaZy","#88R2VJ8Q8","Co-leider",9000,4500
6,74,0,"Royal Champion","AW | SNAKE","#9QQU92GYP","Lid",9000,4500
7,262,480,"Royal Champion","AlejandroXP205","#9929YJ8VQ","Lid",9000,4500
8,249,0,"Royal Champion","José revolorio","#2JCQGRJC0","Lid",9000,4500
9,142,440,"Royal Champion","達米安","#P9RR9UQLJ","Lid",9000,4500
10,121,360,"Royal Champion","RALDA","#P2URGPJU8","Co-leider",9000,4500
11,20,0,"Royal Champion","&lt;c7&gt;⚡️Daniel⚡️","#2JP2U8CCP","Lid",9000,2250
12,154,0,"Royal Champion","Doggie","#8PUUGQJR8","Lid",9000,2250
13,158,0,"Royal Champion","José Rojché","#PV0PPLGGG","Leider",9000,2250
14,132,200,"Royal Champion","Diego","#Y9C2Q8RL","Lid",9000,2250
15,244,0,"Royal Champion","KILS","#2VJJQ2099","Lid",9000,2250
16,127,0,"Royal Champion","danibmw","#VY8VRYJ9","Co-leider",9000,2250
17,118,200,"Royal Champion","Ariel Cab","#92CQJ928P","Lid",9000,2250
18,76,320,"Royal Champion","✨ANDRÉS✨","#8VQQ09PQQ","Lid",9000,2250
19,435,40,"Royal Champion","PATAN369","#82JCP9CJ2","Co-leider",9000,2250
20,86,440,"Royal Champion","CAL Josué™","#LRR09LLPL","Lid",9000,2250
21,96,0,"Royal Champion","KN❤️ I꧁✯Junɪor✯","#8VRJRUC2","Co-leider",9000,1080
22,70,0,"Royal Champion","ʀᴏᴍᴀɴᴛɪᴄ ꜱᴛʏʟᴇ♡","#92PU9YQ0Y","Lid",9000,1080
23,10,0,"Royal Champion","Masacre","#9UQ0GP2P8","Lid",9000,1080
24,150,440,"Royal Champion","Vith-oR ☆♡☆","#LLG2GU2YJ","Co-leider",9000,1080
25,10,0,"Royal Champion","ᴾᵃᵖⁱＤＲＵＭＭＥＲ™","#990UJ8YPG","Lid",9000,1080
26,0,0,"Royal Champion","Goku$ Gamer Gt","#LR2YRJ908","Lid",9000,1080
27,0,0,"Royal Champion","⚡️✨CRISTIAN✨⚡️","#2U8QJC8GR","Co-leider",9000,1080
28,142,0,"Royal Champion","GodShakur","#P8G2RCPUP","Lid",9000,1080
29,26,0,"Royal Champion","Galeo","#8LL29L8CP","Co-leider",9000,1080
30,296,0,"Royal Champion","Luis Vicente","#PCQQ8LJUP","Lid",9000,1080
31,98,0,"Royal Champion","Caceres.ej","#98Y90JCCV","Lid",9000,900
32,126,0,"Royal Champion","PHX™ Akagamy","#8G8UUQ2JU","Lid",9000,900
33,20,160,"Royal Champion","Aɴᴅᴇʀssᴏɴ 亗","#9Y2UYR8U","Lid",9000,900
34,124,320,"Royal Champion","シ✰Blaster✰ツ....","#PYUR2YLR2","Co-leider",9000,900
35,160,0,"Royal Champion","狼｜Aidan","#90GPRVL0Q","Lid",9000,900
36,10,40,"Royal Champion","AW✨NAVA","#UCPVCLC2","Lid",9000,900
37,8,200,"Royal Champion","Eren⚡Jaeger420☘","#28UYL20J8","Lid",9000,900
38,58,0,"Royal Champion","zhoido7","#LLQQLL9LP","Lid",9000,900
39,0,0,"Royal Champion","*ANGEL*","#QL8LGJGGC","Lid",9000,900
40,104,0,"Royal Champion","Fernando","#9RUQRVQ","Lid",9000,900
41,86,0,"Royal Champion","Michael Andrés","#LGC2VU08R","Co-leider",9000,270
42,48,120,"Grand Champion","Edinson.0721","#JLPQCLCGJ","Lid",8956,268
43,0,160,"Grand Champion","《◇☆Cristian◇☆》","#229YGLJ2U","Co-leider",8730,261
44,60,240,"Grand Champion","Emanuel","#2PYRJJLRL","Lid",8703,261
45,0,0,"Grand Champion","&lt;c2&gt;⚡️irving⚡️","#80RYC890L","Oudste",8643,259
46,54,280,"Grand Champion","&lt;c4&gt;EMANUEL-G","#C9RYJP0JR","Co-leider",8584,257
47,46,160,"Grand Champion","Kygo","#2PJ8RQRG9","Lid",8500,255
48,28,120,"Champion","JдFfisGodж","#2PL0L0VLP","Lid",8148,244
49,140,240,"Champion","Gufi","#P02GY9RRC","Co-leider",8000,240
50,8,120,"Master II","EmErSoN","#28YYYV8Y2","Lid",7354,220
