"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,36,0,"Champion","✨GrrRobert™✨","#28LJR8QQG","Member",8354,4177
2,10,20,"Master I","kratos","#99VRJL9R","Leader",6842,3421
3,0,0,"Master I","wHyYOusucHBuLlY","#GR0RPR9CY","Elder",6793,3396
4,1,40,"Challenger III","is","#RUQ2900LV","Co-leader",6393,3196
5,18,0,"Challenger II","Ferrnanda","#UR9U8R9L","Member",5508,2754
6,0,24,"Arena 14","mtz","#JLVQCQ8QV","Member",4867,2433
7,36,0,"Arena 13","フォックス・シン","#P92YUY9YL","Member",4346,2173
8,0,17,"Arena 10","karolina","#U0GUGQJLC","Member",3067,1533
9,0,0,"Arena 5","Anahi","#YUPY88LGV","Member",1446,723
10,0,0,"Arena 5","dino_verde","#UL8GLJ8J9","Member",1361,680
11,0,0,"Arena 2","acuario202","#ULVCGVGYQ","Member",376,94
12,0,0,"Arena 6","alfred","#CCGPRR9VU","Member",1693,423
13,0,0,"Arena 6","FacuuCasm","#9JLGRCYPY","Member",1803,450
14,0,0,"Arena 2","SOPAS","#JUPGRUY0G","Member",515,128
15,0,0,"Arena 2","IAN777","#JQQ0CGQ29","Member",512,128
16,0,0,"Arena 4","meluuu","#RUYJJ89UG","Member",1079,269
