"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,560,40,"Grand Champion","Denny","#P20GC2J","Yardımcı lider",8858,4429
2,714,30,"Grand Champion","地獄死神","#LUQUPVQ9","Lider",8559,4279
3,242,272,"Champion","深雪","#U02JJ0VQU","Üye",8000,4000
4,952,0,"Master III","ben","#JV9RQPR","Yardımcı lider",7864,3932
5,429,540,"Master III","迪爺","#208JURU0","Yardımcı lider",7559,3779
6,187,0,"Master II","F-wate","#J90QRQ9JJ","Üye",7327,3663
7,696,600,"Master II","思語","#UYJC28LLU","Üye",7145,3572
8,405,440,"Master I","Blank","#U2Y8CJL2P","Üye",6939,3469
9,224,280,"Master I","❣️海绵体训练师❣️","#U9YVQ28PQ","Üye",6731,3365
10,0,0,"Master I","007008","#QYL2GV","Yardımcı lider",6725,3362
11,36,40,"Master I","鱼冻","#CJ2L28R8U","Üye",6601,1650
12,0,0,"Master I","Nc","#C022Q8R","Büyük",6566,1641
13,0,120,"Master I","YYDSDLXY","#UP08GLPLU","Üye",6561,1640
14,0,0,"Master I","Nicolas09","#CRCRPJL0P","Üye",6500,1625
15,0,80,"Challenger III","kira","#V8U908LGL","Üye",6364,1591
16,18,80,"Challenger III","SCP-079","#UPJC909QV","Üye",6361,1590
17,699,720,"Challenger III","放訟","#VY0R88RYQ","Üye",6359,1589
18,224,40,"Challenger III","以一贯之","#2UYPRLYCR","Üye",6286,1571
19,367,410,"Challenger III","冷心","#UJQYU9YY0","Üye",6278,1569
20,0,350,"Challenger III","游天灵","#UYRVUU0C9","Üye",6272,1568
21,45,120,"Challenger III","饼藏","#UQ80GRLR9","Üye",6218,746
22,415,480,"Challenger III","楓澪","#VRG8V2JV8","Üye",6129,735
23,50,40,"Challenger III","我是靓仔","#GYV8L00YQ","Üye",6124,734
24,24,0,"Challenger III","大師","#PQC8VPVQJ","Üye",6084,730
25,551,670,"Challenger III","奶酪脆脆山","#UYVJ0UCGL","Üye",6064,727
26,0,0,"Challenger II","奇异果子","#V2RRQ9Y2G","Üye",5849,701
27,0,0,"Challenger II","ben","#UL88VP8CC","Üye",5833,699
28,336,360,"Challenger II","星火","#VJRPG9GCR","Üye",5796,695
29,76,240,"Challenger II","小胡的秘密工作室","#V0G80U0VU","Üye",5761,691
30,138,480,"Challenger II","dmdaei","#VVYUPU2YL","Üye",5510,661
31,16,80,"Challenger I","小毛毛城","#LCVCLJYV","Yardımcı lider",5302,530
32,20,0,"Challenger I","马服没马","#UJ2CJ0RV8","Üye",5299,529
33,108,120,"Challenger I","渔舟唱晚","#UVPJ8C288","Üye",5188,518
34,132,200,"Challenger I","frguie","#UL9C08G90","Üye",5148,514
35,278,280,"Challenger I","Kyson","#V0QP9RLC9","Üye",5088,508
36,148,120,"14 Arena","Nova Flash","#UPPCVJRJU","Üye",4739,473
37,38,120,"13 Arena","幸运Top1","#V0QPG9RYC","Üye",4231,423
38,10,40,"12 Arena","舒钰淇","#GJR2RUGJJ","Üye",4106,410
39,8,40,"12 Arena","Vinícius","#2C8YL02CC","Üye",3974,397
40,36,120,"12 Arena","小塞尔","#VV8RPQ8R2","Üye",3805,380
41,124,50,"10 Arena","vhbgxtvjhvhhtvu","#UQ0U9P29P","Üye",3229,96
42,0,30,"9 Arena","vacant space","#UUJ8JJJLV","Üye",2969,89
43,0,0,"9 Arena","0号机器人","#JGLCC0U0V","Üye",2934,88
44,6,30,"9 Arena","一落一","#CUVV20JVJ","Üye",2926,87
45,0,180,"9 Arena","sapphire","#UQY2CJ0JL","Üye",2770,83
46,0,0,"9 Arena","菲特·泰斯塔羅沙","#CCLU0YV2C","Üye",2770,83
47,154,300,"9 Arena","妹妹说紫色很有韵味","#UGL2C2U8V","Üye",2724,81
48,0,240,"7 Arena","臧鹏","#U22YJYQLR","Üye",2161,64
49,0,0,"7 Arena","Geats","#V0Y9RGV00","Üye",2091,62
50,0,60,"7 Arena","旭旭","#CVYUP2QQC","Üye",2010,60
