"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,24,30,"Royal Champion","学園長","#JGR0299YC","长老",9000,4500
2,0,32,"Champion","アイスグラノラ","#Q2V8J0V0L","成员",8069,4034
3,52,32,"Champion","おーーい。おちゃ。","#JVGUL22Y0","首领",8005,4002
4,0,0,"Master III","YOU","#PG0GL8VQQ","成员",7500,3750
5,27,10,"Master II","チョコプリン","#L2GYQ989G","成员",7455,3727
6,0,0,"Master II","虫さん","#9QGPRYQRU","成员",7330,3665
7,0,8,"Master II","P太郎","#QLR0RUCYJ","成员",7308,3654
8,0,0,"Master II","ズミモウ","#LJYP0JCU8","成员",7263,3631
9,60,16,"Master II","ごぼたユーキ","#PUGPR0V8P","成员",7124,3562
10,0,0,"Master II","米宮","#CYJ2QLUYU","成员",7102,3551
11,0,0,"Master II","抹茶","#JUQU29UQ0","成员",7091,1772
12,0,0,"Master II","小山内なんだよなあ","#PCRL2LL2J","成员",7057,1764
13,0,0,"Master II","アルベルター","#CJQG08002","成员",7026,1756
14,0,0,"Master I","たこ","#P829UGVVV","成员",6938,1734
15,18,25,"Master I","ぜんちん","#PPRY8PRCC","成员",6894,1723
16,0,0,"Master I","オット","#LLQVUVCQV","成员",6862,1715
17,0,0,"Master I","HARUKINゲームズ","#GPPLPGR00","成员",6694,1673
18,0,0,"Master I","ユルケモノ","#LPQV0QLQ2","成员",6666,1666
19,0,0,"Master I","kponzu","#YYUV808C9","成员",6657,1664
20,0,0,"Master I","Kairu","#PCCVRL2VL","成员",6640,1660
21,0,0,"Master I","そいどん","#9LJ0ULPGV","成员",6621,794
22,8,16,"Master I","どみ","#VPYP888LR","成员",6593,791
23,0,0,"Master I","ランス","#R80JLCYP0","成员",6589,790
24,0,0,"Master I","生茶のお友達","#8RC8YJ9Q8","成员",6564,787
25,0,0,"Master I","かめおDX","#U8C2LY998","成员",6545,785
26,0,20,"Challenger III","riku","#QLYQ8YJLG","成员",6298,755
27,0,0,"Challenger III","雪見だいふく","#Y8YYCU09Y","成员",6222,746
28,0,0,"Challenger III","しゅうと","#8P8YR9L02","成员",6117,734
29,0,0,"Challenger III","おじゃる丸の改革","#8889GJYQ8","成员",6072,728
30,0,0,"Challenger III","とろりん","#VR008V0P0","成员",6032,723
31,0,0,"Challenger II","つぅる","#PJ82RJV80","成员",5845,584
32,0,0,"Challenger II","もやしの妖精","#CV2QQC8YG","成员",5702,570
33,0,0,"Challenger II","いくちゃん推し","#LQG8R98UQ","成员",5563,556
34,0,0,"Challenger I","クラッシュ","#VQURQ9G2Q","成员",5281,528
35,0,0,"Challenger I","ほい助","#U9RQU0C2J","成员",5156,515
36,0,0,"Challenger I","チクチクミーハー","#U20U2920V","成员",5080,508
37,0,0,"竞技场 14","軍師77","#VQ0L9JLG9","成员",4630,463
38,0,0,"竞技场 14","サブグラノラ","#UPJP2J28R","成员",4609,460
39,0,0,"竞技场 12","ミソッカス","#CC0R08P9R","成员",3811,381
40,0,0,"竞技场 10","チョコプリン#2","#C0U880P2G","成员",3214,321
41,0,0,"竞技场 8","パピコ","#UPGCV2LLQ","成员",2454,73
42,0,0,"竞技场 7","ヨギボー","#C0LUU8UUC","成员",2071,62
43,0,0,"竞技场 6","まぬ","#CV99RP0UV","成员",1632,48
