"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,140,0,"Royal Champion","★★★BAYAR★★★","#JCQLJGCR","成员",9000,4500
2,70,0,"Royal Champion","Starboy™️","#2LLULU8R2","成员",9000,4500
3,204,0,"Royal Champion","&lt;c3&gt;BROOK","#2UPJJR2QQ","副首领",9000,4500
4,42,120,"Grand Champion","yasar","#CCCJVV8QP","长老",8870,4435
5,0,0,"Grand Champion","fesh hunter 1","#P002PP9VP","成员",8701,4350
6,164,40,"Grand Champion","SHIKAMARU","#JGY80JLLG","成员",8633,4316
7,74,0,"Grand Champion","☠ŽÎĒĐ☠","#QY98P0CL2","成员",8532,4266
8,42,0,"Grand Champion","PeaceMaker","#2JULP0VJC","首领",8525,4262
9,66,0,"Grand Champion","badr","#8LC9U80JV","成员",8500,4250
10,16,120,"Champion","jacem","#L98GYVGQC","成员",8273,4136
11,0,0,"Champion","houssemović","#8RCLG8CPV","副首领",8164,2041
12,0,0,"Champion","Harrabii","#LVGGY02CG","成员",8093,2023
13,108,0,"Champion","ezzeddine","#8UGL89GLP","成员",8092,2023
14,26,0,"Champion","$ABOUDA$","#PUL288JQC","成员",8034,2008
15,116,160,"Master III","Cruzer","#RJUJ2P92P","成员",7801,1950
16,118,200,"Master III","Heisenberg","#PGQVCJRY0","成员",7771,1942
17,18,0,"Master III","TANIT","#PC2GVY9C2","成员",7718,1929
18,20,40,"Master III","Dictaa✨","#8CG9Q9GY8","成员",7707,1926
19,72,0,"Master III","youssef","#UCJQU2Q99","成员",7669,1917
20,8,40,"Master III","malek0511","#LUR229GJ0","成员",7545,1886
21,20,40,"Master III","Rabiif03","#QLRY9LY2J","成员",7500,900
22,0,0,"Master III","el houch","#9C0YVCGLL","成员",7500,900
23,112,159,"Master II","VLAD","#LVRGGPLQQ","成员",7375,885
24,34,0,"Master II","$sneijder$","#JJ2C9Q8JR","成员",7250,870
25,0,0,"Master II","hamza","#Q0LPGV8UV","成员",7233,867
26,26,153,"Master II","¥&lt; AZRAEEL &gt;¥","#UUJJVRUQ9","成员",7230,867
27,0,0,"Master II","shlomoo","#QGJGLQ8JR","成员",7200,864
28,0,0,"Master II","dhia","#YG0LJCU2","成员",7136,856
29,0,0,"Master II","AMIN❤️OS ♠","#882RCUJ08","副首领",7136,856
30,0,0,"Master II","SF7","#U80V80RV9","成员",7125,855
31,0,0,"Master II","FALLEG. B","#LJGC2VLRJ","成员",7119,711
32,0,0,"Master II","saif;)","#G0L88Q0Q","成员",7088,708
33,16,80,"Master II","ahmed","#8JGCPJ8C8","成员",7036,703
34,0,0,"Master II","sajed","#P20L9P2RG","成员",7000,700
35,0,0,"Master II","ipman25","#QQV0JQ89J","成员",7000,700
36,8,120,"Master I","wa","#CUGUU2G0G","成员",6776,677
37,0,40,"Master I","waelfighters","#CJ0UYQYLV","成员",6740,674
38,48,160,"Master I","AmoR","#GY8U2VYGP","成员",6588,658
39,0,0,"Master I","Delrio","#R2Q0P28Q2","成员",6585,658
40,0,0,"Master I","ahmed","#GYC0GGULU","成员",6567,656
41,0,40,"Challenger III","Firas","#8JVVV8VLG","成员",6331,189
42,0,0,"Challenger III","SayfHm","#U2JV2VJJV","成员",6213,186
43,0,0,"Challenger III","hichem el safe7","#QJY9LVL09","成员",6143,184
44,122,112,"Challenger III","ahmed khe","#VYQJRRRYP","成员",6089,182
45,0,0,"Challenger III","OP SLIM","#JQJQQPQ9J","成员",6069,182
46,0,0,"Challenger II","hisoka","#VJ2L2L0YJ","成员",5679,170
47,0,0,"Challenger II","bad boy","#JRJUULP9","成员",5571,167
48,0,0,"Challenger II","firas","#UPR9VGQY0","成员",5539,166
49,34,120,"Challenger I","Tommy","#VJUYY0VRJ","成员",5297,158
50,60,40,"Challenger I","youssef","#VR9QL9LUU","成员",5255,157
