"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","CrLilX","#20UYLL8R9","Lid",9000,4500
2,0,0,"Royal Champion","kratos kalel","#2JQ2V9YC2","Lid",9000,4500
3,0,0,"Royal Champion","⭐Anel_Jr™⭐","#98VLQU88","Lid",9000,4500
4,0,0,"Royal Champion","miko","#82QCCR2PC","Lid",9000,4500
5,10,0,"Grand Champion","haposai","#Q8YUCJR9","Lid",8812,4406
6,0,0,"Grand Champion","*Mainor Reyes*","#8YULJ0UR9","Lid",8796,4398
7,0,0,"Grand Champion","michael loo","#2U002CR0","Lid",8669,4334
8,0,0,"Grand Champion","vangelsin","#8V999RYVQ","Lid",8614,4307
9,0,0,"Grand Champion","godoy29","#YVULUJ8J","Lid",8604,4302
10,10,10,"Grand Champion","JChan","#8V0PY28U","Lid",8599,4299
11,0,0,"Grand Champion","n00b","#R8GY8Y8LV","Lid",8584,2146
12,0,0,"Grand Champion","JLM#17","#2YC0QVCUR","Lid",8562,2140
13,0,0,"Grand Champion","€$P@®T@NO™","#9R902Y2L","Lid",8555,2138
14,10,0,"Grand Champion","Pototo The Jedi","#PYPPC0YL","Lid",8554,2138
15,0,0,"Grand Champion","ciagar01","#L9RGLPRL","Lid",8537,2134
16,0,0,"Grand Champion","tribi2","#8C0VQ2LQC","Lid",8500,2125
17,0,0,"Champion","DERIVA507PTY","#PRCJUP0GQ","Lid",8350,2087
18,0,0,"Champion","乂ㅤPIEDADㅤ⁸⁰%","#L92Y90PVC","Lid",8319,2079
19,10,0,"Champion","⚡MEMO BARBARO⚡","#PLGVPVP92","Lid",8235,2058
20,0,0,"Champion","ILY⚡️AbdielE","#YYG02VUR","Lid",8182,2045
21,0,0,"Champion","nonoslayer","#8RQ8YR29","Lid",8182,981
22,0,0,"Champion","XxMario_507xX","#LCUR29P0","Lid",8122,974
23,0,0,"Champion","blazerelf","#9UY9CV8R","Lid",8090,970
24,0,0,"Champion","ichimaru09","#2PY2LL9V","Lid",8029,963
25,0,0,"Champion","GSus","#G2GL9R0U8","Lid",8000,960
26,0,0,"Master III","Help me Please*","#YYU8CCVL9","Lid",7855,942
27,0,0,"Master III","joseph4.2","#82PPCVLQQ","Leider",7707,924
28,0,0,"Master III","elterror","#CCG9PL90","Lid",7673,920
29,0,0,"Master III","★CHOCHO★","#29QJUQJCC","Lid",7650,918
30,0,0,"Master III","jv10_","#2G0L902P","Lid",7642,917
31,0,0,"Master III","eric","#U8QYL88JL","Lid",7638,763
32,0,0,"Master III","Lord Pui","#QPJ02RPU","Lid",7615,761
33,0,40,"Master III","EdwinGRZ","#28VCVUY0G","Lid",7600,760
34,0,0,"Master III","alessandro","#JCG02L2P","Lid",7575,757
35,0,0,"Master III","Chiaster08","#JPY0J2L","Lid",7557,755
36,0,0,"Master III","Joel 18","#CYQJVG9J","Lid",7556,755
37,0,0,"Master III","william","#YLJC0CP2","Lid",7532,753
38,0,0,"Master III","uriela","#P0Y8YJULC","Lid",7523,752
39,0,0,"Master III","Malvitha24","#RQLGJ0PQU","Lid",7503,750
40,0,0,"Master III","ismail","#GYV09G89","Lid",7500,750
41,0,0,"Master III","¤Frank¤","#RLYJR8Y","Lid",7500,225
42,0,0,"Master II","Gappty","#9CL2YQJR","Lid",7411,222
43,0,0,"Master II","*HunterPro*","#L8UJQQ99","Lid",7385,221
44,0,0,"Master II","♤RODRICK♧","#2V2J9U0UG","Lid",7357,220
45,0,0,"Master II","BLASSTER F.A","#PRCUCVJG","Lid",7307,219
46,0,0,"Master II","ilaine","#2UJGLGC2J","Lid",7232,216
47,0,0,"Master II","infinity507","#P0RQPQYJU","Lid",7182,215
48,0,0,"Master II","no","#RY20YYPLY","Lid",7174,215
49,0,0,"Master II","Efren","#CPJJY2L9G","Lid",7030,210
50,0,0,"Master II","Mrhitter","#98RVLUPQ8","Lid",7001,210
