"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,338,320,"Grand Champion","Hrishiii","#2LVUCJ99U","Miembro",8676,4338
2,135,0,"Grand Champion","Sizzling soul","#8Q22Q0029","Veterano",8623,4311
3,352,400,"Grand Champion","Abhishek","#2UGRJQQ9V","Miembro",8589,4294
4,535,432,"Champion","marcos","#GP8P22JC9","Veterano",8298,4149
5,293,280,"Champion","Lucifer","#P9PCGLRLV","Colíder",8179,4089
6,408,320,"Champion","Dragon","#QLJ99LRGV","Colíder",8156,4078
7,515,360,"Champion","L.Dhaliwal","#C0U9Y2GV","Veterano",8130,4065
8,197,280,"Master III","ktcs","#VLLLP0RYL","Miembro",7970,3985
9,168,0,"Master III","Power_house","#PRVRU8V8","Veterano",7807,3903
10,772,480,"Master III","☠️ROCK❤️","#YPP90VJG9","Veterano",7777,3888
11,386,390,"Master III","Ganja Street","#CC2RVGUUV","Colíder",7602,1900
12,0,0,"Master III","prakhar","#Q9J09GQUU","Miembro",7570,1892
13,222,160,"Master III","veer partap","#GR0882LGQ","Veterano",7539,1884
14,71,80,"Master III","sohit","#YCJJUL8V","Miembro",7529,1882
15,536,380,"Master II","Priyanshu","#980RCGJ9","Veterano",7386,1846
16,196,400,"Master II","mIkELiTOruS","#J9PYYVGLY","Miembro",7376,1844
17,0,0,"Master II","WM I HARSH","#QJCRGVPJR","Miembro",7356,1839
18,40,40,"Master II","tanay","#280C8CRRJ","Veterano",7256,1814
19,178,120,"Master II","VINAY DHANKHAR","#QYVUV2PYR","Miembro",7235,1808
20,26,0,"Master II","jhon wick","#20RVRYU99","Miembro",7228,1807
21,615,400,"Master II","Mahesh","#V828P8Q2Y","Veterano",7222,866
22,0,0,"Master II","tirth","#8LVLLPQ2Y","Veterano",7208,864
23,151,120,"Master II","WILD","#GJLU0R0JR","Veterano",7202,864
24,311,320,"Master II","Rishabh","#9Q9PYY800","Veterano",7202,864
25,163,320,"Master II","yash Grade","#U222YRL2Q","Veterano",7197,863
26,8,0,"Master II","Spidy","#290UJVLJ0","Miembro",7179,861
27,10,80,"Master II","abhilash","#GGCCGC0PQ","Miembro",7177,861
28,94,360,"Master II","Athul","#UP2RL2R09","Miembro",7089,850
29,10,80,"Master II","DARK PHANTOM","#8VQJ9LLU","Miembro",7056,846
30,0,80,"Master II","The Reaper","#PJRGYUQU","Miembro",7000,840
31,420,440,"Master I","AryanRocks04","#GJ9CPG0VG","Veterano",6863,686
32,50,120,"Master I","tiger","#RLU9VVRRP","Miembro",6738,673
33,500,440,"Master I","Villan","#9PCL9V2VY","Miembro",6723,672
34,52,160,"Master I","IshAan","#2GRVQQGP","Miembro",6712,671
35,48,120,"Master I","pranav","#99R8UR99G","Colíder",6712,671
36,120,160,"Master I","megakiller","#QR8C8LJGR","Miembro",6651,665
37,48,280,"Master I","YASHRAJ","#CLYVLCVY0","Veterano",6604,660
38,122,240,"Master I","Don","#2URL8LL0","Miembro",6510,651
39,250,360,"Challenger III","AR890x","#V9RR22UJG","Veterano",6476,647
40,0,0,"Challenger III","S D Papa","#CPPYCY2VJ","Veterano",6262,626
41,344,320,"Challenger III","Sashank","#GQ808P08Q","Líder",6055,181
42,220,278,"Challenger II","GHOSTTT","#U9Q2GQ2CC","Colíder",5850,175
43,0,0,"Challenger II","Kushal","#CJU2PQ8Q0","Colíder",5785,173
44,312,0,"Challenger II","Sarthak","#V9PYYQJYC","Colíder",5735,172
45,172,160,"Challenger II","Evantos","#98PQ8LRUP","Miembro",5592,167
46,122,200,"Challenger I","Youtuber Raghav","#89LC8J2L0","Veterano",5351,160
47,0,0,"Challenger I","Iron Man","#Q8GJ02PUL","Miembro",5215,156
48,16,40,"Challenger I","SP","#G8J2LC92P","Colíder",5024,150
49,20,30,"Arena 8","&lt;c5&gt;KING","#C8LCRQQ0Q","Miembro",2356,70
50,4,0,"Arena 4","SERIAL KILLER","#YQYPYGY0U","Miembro",1263,37
