"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,130,0,"Royal Champion","porterhouse","#G2RC02JL","Medledare",9000,4500
2,64,0,"Royal Champion","Fonzy","#22CL98JQY","Medledare",9000,4500
3,38,0,"Royal Champion","FrostyMop","#8QQU29QC","Ledare",9000,4500
4,223,0,"Royal Champion","Hulsey","#8RRL9980","Medledare",9000,4500
5,128,0,"Royal Champion","DarkLordFluffy","#2GJQR9QLP","Medledare",9000,4500
6,0,0,"Royal Champion","上野久美","#8UQ29J8P","Elder",9000,4500
7,150,10,"Grand Champion","clash royale","#20PRCYLQ2","Medlem",8839,4419
8,54,0,"Grand Champion","nicknols","#P9VY9VRV","Medledare",8768,4384
9,173,0,"Grand Champion","the surgeon","#P2UGJLQY8","Medledare",8669,4334
10,0,0,"Grand Champion","viper","#PRQJC00RG","Medledare",8609,4304
11,56,0,"Grand Champion","jameskclsu","#9JYJRVCL","Elder",8555,2138
12,0,0,"Champion","Fares","#9GY029V","Medlem",8400,2100
13,48,0,"Champion","deawgone","#8RCYULC8","Medlem",8105,2026
14,0,0,"Champion","£¢€¥•|¶×∆℅","#9CC90RJ9Y","Medlem",8093,2023
15,116,320,"Champion","saif","#99RVLPJ0Q","Medlem",8092,2023
16,36,0,"Champion","zoomdinger","#9YU0202V","Medledare",8051,2012
17,0,0,"Champion","Col","#2YUV0QU8","Medledare",8036,2009
18,49,440,"Champion","Kester","#VLJC9VY","Medlem",8035,2008
19,76,0,"Master III","Planky","#2YGCJCRRU","Medlem",7887,1971
20,18,40,"Master III","Letsgodude","#PR988RUY","Medlem",7832,1958
21,176,0,"Master III","Smiffmeister","#8LPRVJGV","Medledare",7815,937
22,93,400,"Master III","jake","#YLCLPP2PJ","Medledare",7739,928
23,20,0,"Master III","the doctor","#9JV088JCR","Medledare",7674,920
24,18,0,"Master III","mykel","#LLJRLCGYV","Medledare",7620,914
25,0,80,"Master III","Maphuka Jones","#8PRGYYPV","Medlem",7535,904
26,57,0,"Master III","PunishER","#VQRC8YP0P","Medlem",7533,903
27,0,0,"Master III","tom","#CVPPPGV8Y","Medlem",7506,900
28,0,0,"Master II","Baz","#GVQRCP8U","Medledare",7308,876
29,86,480,"Master II","dyl","#QLG0LY8RC","Medlem",7246,869
30,0,0,"Master II","Harry.L","#GJR0PCL9R","Medlem",7172,860
31,40,40,"Master II","kw","#20G8PUQ0","Medlem",7145,714
32,10,0,"Master II","The ANESTHETIST","#98LC28GYY","Elder",7061,706
33,65,0,"Master II","SlothSS","#2JVJVQLV","Medledare",7058,705
34,0,0,"Master II","king kong","#R8GGGUC","Medlem",7056,705
35,38,0,"Master II","Bod","#GU9QPQUV","Elder",7032,703
36,20,0,"Master II","six fingers","#8YU8YVCP","Medledare",7030,703
37,68,160,"Master II","sadler","#J9URCRUGC","Medlem",7000,700
38,60,0,"Master I","Ballercom","#P8PG2QQU","Medledare",6762,676
39,20,0,"Master I","inn n out","#9Q0YLJQ9U","Elder",6716,671
40,0,0,"Challenger III","CH1O3","#PUJV888P9","Medlem",6420,642
41,0,0,"Challenger II","shakey","#QL20PRJRQ","Medledare",5897,176
42,82,240,"Challenger I","RoarPlayz","#82VRRPYU","Medlem",5392,161
