"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","Mehrdad","#V9RUP2RG","Büyük",9000,4500
2,94,80,"Royal Champion","RISK","#V8G8Q8QL","Büyük",9000,4500
3,34,0,"Royal Champion","αℓι (ツ)","#2JJGPGPCY","Büyük",9000,4500
4,50,0,"Royal Champion","☆Mahdi KinG☆","#8GJQYVYR","Yardımcı lider",9000,4500
5,94,0,"Royal Champion","❤️❤️ĘŁi❤️❤️","#UPP9QVLJ","Yardımcı lider",9000,4500
6,44,80,"Royal Champion","ArAsH","#C8LCYPJ92","Büyük",9000,4500
7,48,0,"Royal Champion","Omid","#8R8GRCU0","Büyük",9000,4500
8,28,0,"Royal Champion","⚡RESIDENT EVIL⚡","#PRCPVCC","Büyük",9000,4500
9,26,0,"Royal Champion","☢power cell☢","#9RJL0YVLU","Lider",9000,4500
10,42,40,"Royal Champion","زنیتسو جنگجو","#CPUQ0YUPL","Büyük",9000,4500
11,72,80,"Royal Champion","takhribchi","#8C029J2JR","Büyük",9000,2250
12,50,80,"Royal Champion","mohammad","#UJCCY90PC","Büyük",9000,2250
13,16,80,"Royal Champion","Mohammadreza","#RUGC8UJ02","Büyük",9000,2250
14,116,0,"Royal Champion","AMIR ZARA","#YPGCYYC2U","Büyük",9000,2250
15,34,80,"Royal Champion","mahdi","#2P0YRCYRR","Büyük",9000,2250
16,0,0,"Royal Champion","զʊɛɛռ","#9VJYJR9G","Büyük",9000,2250
17,34,80,"Royal Champion","hesar","#VPCVRY28V","Büyük",9000,2250
18,8,40,"Royal Champion","〈x amir7 x〉","#88RQP8J","Üye",9000,2250
19,60,0,"Royal Champion","ahmad.afshar","#CYYPRP8C","Büyük",9000,2250
20,18,40,"Royal Champion","Amir (ye)","#C9V9RL9U0","Büyük",9000,2250
21,26,0,"Royal Champion","Boyka","#JC28VLQP","Büyük",9000,1080
22,10,0,"Royal Champion","KAKO","#PQYP9L0Y","Yardımcı lider",9000,1080
23,0,40,"Royal Champion","BAT","#QGCGQQCJP","Üye",9000,1080
24,124,80,"Royal Champion","iMaN","#U29GLVG2G","Büyük",9000,1080
25,28,40,"Royal Champion","king of war","#LCYPQV08L","Büyük",9000,1080
26,0,0,"Royal Champion","Soroush 972","#V82J9VPJL","Yardımcı lider",9000,1080
27,98,72,"Grand Champion","parisa","#CU9YYUCJ8","Büyük",8972,1076
28,0,104,"Grand Champion","نه","#L2JL0J8Q","Üye",8863,1063
29,60,120,"Grand Champion","mehdifd96","#CJRGLJG80","Büyük",8822,1058
30,10,80,"Grand Champion","Destroyer","#9RLJQ08YG","Büyük",8797,1055
31,16,0,"Grand Champion","SUB-ZERO","#LG908V22J","Büyük",8797,879
32,54,120,"Grand Champion","Vampire","#9LC8YPUYV","Büyük",8775,877
33,18,0,"Grand Champion","amir reza","#J98PJP28","Büyük",8747,874
34,0,0,"Grand Champion","☠AMIN_FD☠","#PYJJ9CRY8","Büyük",8713,871
35,44,0,"Grand Champion","Sajad_tavakoli","#GUR0QY0VV","Büyük",8687,868
36,0,0,"Grand Champion","alisxy","#JVQQVJURL","Büyük",8584,858
37,0,40,"Grand Champion","ali pasha","#JL2J0QYP0","Üye",8581,858
38,34,0,"Grand Champion","parker","#GG2JR0VU8","Büyük",8563,856
39,20,80,"Grand Champion","سحر","#YLG2J228J","Büyük",8559,855
40,188,120,"Grand Champion","غریبه آشنا","#J020V20YY","Yardımcı lider",8533,853
41,0,40,"Grand Champion","Atena","#JU0YQ9P0R","Büyük",8530,255
42,58,40,"Grand Champion","⭐️Mahyar⭐️","#98GLPCQPG","Üye",8500,255
43,18,0,"Grand Champion","alimoshashai","#8GYQP9R","Büyük",8500,255
44,114,0,"Champion","حسین","#GGVLUGQVC","Yardımcı lider",8237,247
45,60,120,"Champion","aref","#UVCJP8VJL","Büyük",8194,245
46,34,40,"Champion","warrior","#2PCRQQLLJ","Büyük",8183,245
