"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","€düąrdøت-يشكق™","#8VPV9YR9","Co-leader",9000,4500
2,38,30,"Royal Champion","Onyx Mustang","#LQCQQVLR","Member",9000,4500
3,10,40,"Royal Champion","milo","#8Y2VQUR0P","Elder",9000,4500
4,48,40,"Royal Champion","Emilio7","#RUQU2QJ9Q","Member",9000,4500
5,10,0,"Royal Champion","aniquilador :)@","#8282LLUPJ","Member",9000,4500
6,0,0,"Royal Champion","Pereira","#28V8G8P8P","Member",9000,4500
7,0,0,"Royal Champion","menor","#JYR0C29C9","Member",9000,4500
8,0,0,"Royal Champion","Avplayer987","#PJCQ8R88C","Member",9000,4500
9,50,20,"Royal Champion","AnGeLpCb","#8PVPLQVC","Member",9000,4500
10,18,40,"Royal Champion","SAY :3","#88022PP9C","Member",9000,4500
11,22,0,"Royal Champion","⚡enrique⚡","#8UCGC0PJC","Leader",9000,2250
12,0,0,"Royal Champion","Loxus","#2U2QLRJ8R","Member",9000,2250
13,0,0,"Royal Champion","PICHU","#2PC99GQGC","Member",9000,2250
14,0,0,"Royal Champion","lalo","#9QGLQR2CQ","Member",9000,2250
15,68,0,"Grand Champion","Hog rider","#RRQUUUUVQ","Member",8903,2225
16,0,0,"Grand Champion","Foyone","#8UP8G9880","Member",8768,2192
17,50,40,"Grand Champion","M174","#GLC8QG0","Member",8764,2191
18,20,40,"Grand Champion","BRAND","#RV28Y8YL","Member",8726,2181
19,0,0,"Grand Champion","Fercho_13™","#2GUYG0LJ9","Member",8620,2155
20,0,0,"Grand Champion","Alvaro","#8PQLRCYVC","Member",8620,2155
21,30,40,"Grand Champion","Kevin Alexander","#2JV2GGPC8","Member",8619,1034
22,0,0,"Grand Champion","killer555","#UV2V9QCG0","Elder",8508,1020
23,24,40,"Champion","Williams","#JQPJ2RPLG","Elder",8262,991
24,0,0,"Champion","⚡️TRUENO⚡️","#8QJLGR8Q0","Member",8216,985
25,0,0,"Champion","Rodrigobam","#CQ0YC2J9R","Member",8114,973
26,8,40,"Champion","TABOCHIIIITO","#JC0QC2YLP","Member",8074,968
27,30,30,"Champion","DESCUARTIZADOR","#9P2V8JYL9","Member",8019,962
28,0,0,"Champion","MRWHATT","#20V29QCP","Member",8009,961
29,0,0,"Master III","Demian-GT","#U0YU0Y0UC","Member",7560,907
30,0,0,"Master III","Exf1b0","#R20VULV","Member",7523,902
31,0,0,"Master III","LALO.X%;/","#Y2Y998QU0","Member",7500,750
32,30,40,"Master II","Williamjack","#8LG9U99LJ","Elder",7442,744
33,20,0,"Master II","shadow","#PRG0VLC29","Elder",7385,738
34,20,0,"Master II","Cosmo:v","#CCJ8RY0YY","Member",7367,736
35,0,0,"Master II","elielxd","#QRUYGCR09","Member",7212,721
36,0,20,"Master II","DRACO!!","#CYUJRGC0L","Member",7129,712
37,0,0,"Master II","new shadow","#LRG9CJ8U2","Member",7066,706
38,84,40,"Master II","furius☠️","#JYJY00J08","Elder",7065,706
39,0,0,"Master I","_ramirez_","#JP8JYQ829","Member",6794,679
40,10,40,"Master I","£andre$'","#QQ2CJ20YG","Member",6767,676
41,0,40,"Master I","A380","#V2QUR8Q09","Member",6716,201
42,0,40,"Master I","stiff","#VR0ULY0P0","Member",6698,200
43,0,0,"Master I","Alex","#GC0UPVPLL","Member",6644,199
44,0,0,"Master I","darwin","#V0P92UJ8Q","Member",6591,197
45,0,0,"Master I","cristian","#2QPUG9C9","Member",6533,195
46,0,0,"Challenger III","Capitan22gg","#PRJG2LUGJ","Member",6273,188
47,54,24,"Arena 11","Ken75h","#V0RJPQJ8V","Member",3689,110
