"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,120,40,"Royal Champion","PinfiTeam","#PLCPP9C2Q","Ältester",9000,4500
2,236,20,"Royal Champion","Alberto pegasus","#888GCRR9","Mitglied",9000,4500
3,204,30,"Royal Champion","LaTortillita","#9RQ2GVJJ0","Ältester",9000,4500
4,407,0,"Royal Champion","Alejandro","#C8RQPLLJ","Ältester",9000,4500
5,416,40,"Royal Champion","flash","#882GVY8V","Ältester",9000,4500
6,418,640,"Royal Champion","TrassguLoKu","#8L92802GV","Ältester",9000,4500
7,402,40,"Royal Champion","PERROS_SIN_GOMA","#2JLY9UYCL","Ältester",9000,4500
8,136,30,"Royal Champion","Dani3212","#CYPGU889","Ältester",9000,4500
9,456,30,"Royal Champion","Странник","#YCCV0LLC8","Ältester",9000,4500
10,65,280,"Royal Champion","Isaaco","#G2V0UULQQ","Ältester",9000,4500
11,408,0,"Royal Champion","Quini_94","#8Y0V8CPL","Mitglied",9000,2250
12,182,0,"Grand Champion","kratos","#22VVPG28U","Ältester",8904,2226
13,148,40,"Grand Champion","cruiz10","#PLG9Q2RR","Ältester",8856,2214
14,234,40,"Grand Champion","DrissBJJ","#28V8P880","Mitglied",8821,2205
15,438,560,"Grand Champion","currosab","#P0VQJP09U","Ältester",8731,2182
16,102,40,"Grand Champion","DarkGabi","#2RCU8RJ88","Mitglied",8678,2169
17,74,560,"Grand Champion","nashu","#RUCRR8Q8R","Ältester",8647,2161
18,242,0,"Grand Champion","Mono Blanco","#8Q8C2P2C","Ältester",8646,2161
19,344,760,"Grand Champion","Darmyn","#802QQ0YQ2","Ältester",8596,2149
20,152,0,"Grand Champion","BatNando","#J9PQ20Y","Mitglied",8593,2148
21,228,640,"Grand Champion","4m4rgu3dV3g4","#UJ2JJC80V","Ältester",8580,1029
22,134,430,"Grand Champion","nico","#RL2VRYYQP","Ältester",8565,1027
23,487,40,"Grand Champion","iAmEJ","#PLCP9JVGC","Ältester",8510,1021
24,498,40,"Champion","Serka YT","#2RLVQU898","Mitglied",8456,1014
25,86,40,"Champion","Alex_mola","#VUGJYGY2","Mitglied",8234,988
26,100,40,"Champion","ANDER","#2Q8Y0V2RR","Ältester",8217,986
27,258,40,"Champion","$irk","#Q820J0VLJ","Ältester",8189,982
28,18,160,"Champion","Sadrack","#90C99RJQV","Mitglied",8121,974
29,185,440,"Champion","XxDavidXxPro05X","#2VCR2QJPY","Ältester",8120,974
30,784,0,"Champion","mikemontyes","#PCCRJJLQ","Ältester",8112,973
31,0,120,"Champion","fedess_17","#2U0CUPP0","Mitglied",8030,803
32,147,0,"Champion","ˣˣˣᴋᴇᴠɪɴ","#CGRCYV0U0","Mitglied",8017,801
33,182,0,"Champion","Gallego Loco","#2LY0R0YQR","Ältester",8000,800
34,330,440,"Champion","2pol-p2","#82R2L9QRU","Mitglied",8000,800
35,126,360,"Master III","Crisxl","#9P28C9G9","Ältester",7752,775
36,94,200,"Master III","THE BOSS","#JVVJULC8","Ältester",7744,774
37,186,220,"Master III","Crystal Clear","#YYL9P20QL","Ältester",7732,773
38,166,520,"Master III","kurro88","#UYPG98R2G","Ältester",7667,766
39,0,40,"Master III","Igortxu","#9VUR0QCYV","Ältester",7652,765
40,162,40,"Master III","LEÓN","#2G2200V0L","Anführer",7542,754
41,18,0,"Master III","mariozu4","#RR0RG9QCJ","Ältester",7500,225
42,122,590,"Master II","EL MORCILLOTE","#Y8CC0QLQ","Ältester",7378,221
43,366,720,"Master II","karlos07","#J2PP28UL8","Ältester",7344,220
44,62,0,"Master II","TITANIUM","#8RGJP080R","Ältester",7203,216
45,58,280,"Master II","yerai44","#PC9JRGJ9V","Mitglied",7184,215
46,136,400,"Master II","Mienta puercos","#YPJY0GU9G","Ältester",7167,215
47,234,520,"Master II","Juan","#QLJYPG0YL","Ältester",7132,213
48,84,400,"Master II","☪️_Emilio_☪️","#QC0299YJ0","Vize-Anführer",7043,211
49,0,40,"Master I","KILIAN","#CVVPPQPRG","Mitglied",6885,206
