"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,40,"Royal Champion","Radamanthys","#88R9YJPVY","Ältester",9000,4500
2,28,0,"Grand Champion","Brukutu","#YJJGVGGV","Anführer",8592,4296
3,0,0,"Grand Champion","&lt;c5&gt;CR7","#Y8CVJ2U2","Ältester",8575,4287
4,0,0,"Champion","luca","#9GYCU22G","Mitglied",8346,4173
5,0,10,"Champion","Miguel11","#V9URCJLYV","Vize-Anführer",8121,4060
6,0,0,"Master III","VitinLS7","#89PJ0P2Y0","Vize-Anführer",7785,3892
7,0,40,"Master III","⚡️rique⚡️","#UJGLU2YJV","Vize-Anführer",7555,3777
8,0,0,"Master III","drdavido","#9PC9CUVR8","Mitglied",7500,3750
9,0,0,"Master II","geovanny78","#LLRL9V2QQ","Mitglied",7416,3708
10,0,0,"Master II","TheBestKnight","#98YPU0GQG","Mitglied",7287,3643
11,0,0,"Master II","rajmy","#20RUG80LU","Mitglied",7282,1820
12,0,0,"Master II","god","#2YL2PP9VL","Ältester",7124,1781
13,18,20,"Master II","Marci jr","#9Y8QCG0V","Mitglied",7114,1778
14,28,20,"Master II","Frodo","#22QG0208P","Mitglied",7035,1758
15,0,0,"Master II","xulipa mermao","#RVLLJL0R","Mitglied",7030,1757
16,18,0,"Master I","broo5.0","#YJ92LVGUU","Mitglied",6944,1736
17,0,0,"Master I","STU1.1","#VP8P9P088","Mitglied",6902,1725
18,0,0,"Master I","arasz_trackhigh","#Y2RVYCJ2G","Mitglied",6896,1724
19,0,0,"Master I","_wG.","#902LY9LR9","Mitglied",6781,1695
20,28,10,"Master I","#Bendzsi256","#9QPVVP9L2","Mitglied",6704,1676
21,0,0,"Master I","Derik","#L89JCP8QR","Ältester",6674,800
22,0,0,"Master I","ig:Jezerniczky","#J8G2RG9CL","Mitglied",6654,798
23,0,0,"Master I","Tarik","#QRRPUPJP","Mitglied",6615,793
24,0,0,"Master I","Tmt","#L8VGQLR8R","Ältester",6535,784
25,0,0,"Master I","brunovalenz","#VU0Q2R0","Mitglied",6518,782
26,0,0,"Master I","JEGESMACI","#2PY2PPJ9Y","Ältester",6504,780
27,20,8,"Challenger III","Gustavo","#2V2LPP02Y","Mitglied",6486,778
28,0,0,"Challenger III","Deine mama","#28PPJP8CP","Mitglied",6389,766
29,0,0,"Challenger III","Enkihero","#PUYVG2VPG","Mitglied",6368,764
30,0,0,"Challenger III","niki","#CJGGCCGLC","Mitglied",6343,761
31,0,0,"Challenger III","Fenix","#PJ0ULUULJ","Mitglied",6322,632
32,0,0,"Challenger III","_fefeeeh","#U82CQYLRQ","Vize-Anführer",6276,627
33,0,0,"Challenger III","Ítalo CABULOSO","#RRJVJPYYQ","Mitglied",6267,626
34,0,0,"Challenger III","diogo","#2PUCGC2Q0","Mitglied",6265,626
35,0,0,"Challenger III","JohnWeller","#2UY809LYJ","Mitglied",6245,624
36,0,0,"Challenger III","DARK KNIGHT","#P8C20J0P8","Ältester",6149,614
37,28,0,"Challenger III","Destroyer-V5","#22UL8PVYQ","Mitglied",6000,600
38,0,0,"Challenger III","Ahmed","#RPYRJLR2Q","Mitglied",6000,600
39,0,0,"Challenger II","Efsane güç","#GY2U9JLG","Mitglied",5629,562
40,0,0,"Challenger II","Pierre wow","#CVJRC0QPP","Mitglied",5540,554
41,0,0,"Challenger I","Lucas02","#YCUY2GU8R","Ältester",5395,161
42,0,0,"Challenger I","deivid","#8PU8YQJYR","Ältester",5373,161
43,0,0,"Challenger I","Alexandre 08","#RV08V2JC8","Mitglied",5314,159
44,0,0,"Arena 13","deadpool","#8YLL8LJV0","Mitglied",4512,135
45,0,40,"Arena 13","Eduarda","#PC8QGV029","Ältester",4511,135
46,0,0,"Arena 12","!igordx!","#Q802Q9CYU","Mitglied",3832,114
47,0,0,"Arena 11","art","#VPJVPU2CP","Mitglied",3554,106
