"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,164,0,"Royal Champion","もーりりん","#2UYV9UQY0","Büyük",9000,4500
2,208,0,"Royal Champion","ひろきのこ","#9U2JP09Q","Büyük",9000,4500
3,280,480,"Royal Champion","Lampard","#2VCYPL0Q","Büyük",9000,4500
4,373,0,"Royal Champion","カズ","#992G9L20R","Büyük",9000,4500
5,302,640,"Royal Champion","阿蘇カルデラ","#99Q2GL2LJ","Büyük",9000,4500
6,421,40,"Royal Champion","こーたい","#YY9U0GPCQ","Büyük",9000,4500
7,224,40,"Champion","TSU_RU","#CVG9J9VYY","Büyük",8472,4236
8,218,720,"Royal Champion","さっかーボール","#CRCRR88LP","Büyük",9000,4500
9,190,40,"Royal Champion","サイコプスもんつっつ","#2Q9GVLQQ2","Büyük",9000,4500
10,398,0,"Royal Champion","☆oriy☆","#92PVGLCR","Büyük",9000,4500
11,252,40,"Royal Champion","ろーひー","#P9JQCR9G9","Büyük",9000,2250
12,68,0,"Royal Champion","あしゅ公","#2V9CQ8YGQ","Üye",9000,2250
13,64,40,"Royal Champion","ランゲルハンス島B細胞","#9R98GY8J8","Büyük",9000,2250
14,168,0,"Royal Champion","マッキー","#898GG9Q0C","Üye",9000,2250
15,186,0,"Royal Champion","PERO","#8PJVJLU9","Büyük",9000,2250
16,84,40,"Grand Champion","パキラ","#GRG0YYL9Y","Büyük",8803,2200
17,452,680,"Grand Champion","S892S","#L9JGJ0VQC","Üye",8630,2157
18,403,600,"Grand Champion","BULL","#UYV8J02YG","Büyük",8590,2147
19,210,0,"Grand Champion","jing","#9VPLQ9UJC","Büyük",8587,2146
20,149,560,"Grand Champion","アランメンケン","#G8RY992P","Büyük",8585,2146
21,94,40,"Grand Champion","antana","#PQGV9920L","Büyük",8558,1026
22,0,280,"Grand Champion","アザールでござーる。","#28YG0VPJ2","Büyük",8500,1020
23,334,40,"Champion","れたす","#LG9G92YU2","Büyük",8358,1002
24,51,0,"Champion","ヤンヤンつけボー","#PQGGUQ8YL","Büyük",8354,1002
25,18,0,"Champion","HP","#CR808VG","Büyük",8283,993
26,23,0,"Champion","キングかず","#8C0U92C9","Büyük",8256,990
27,93,520,"Champion","まさきんぐ","#PQG9U98GJ","Büyük",8234,988
28,226,40,"Champion","emma","#2QRVPG2J","Büyük",8223,986
29,790,0,"Champion","しまじぃ","#J929UGPP9","Lider",8156,978
30,292,40,"Champion","味の素","#LLQ8Y2VJL","Büyük",8123,974
31,128,0,"Champion","うっでぃぇ。","#P8Y0GYCYC","Büyük",8119,811
32,208,520,"Champion","Tom","#QVU9J9R9U","Üye",8115,811
33,66,40,"Champion","うらドラの意味","#JR2CY208","Büyük",8065,806
34,38,0,"Champion","暑くてきつい","#PUVR2CR2L","Büyük",8057,805
35,10,80,"Champion","ヤパシー","#JLG92V8JV","Üye",8010,801
36,76,520,"Champion","ジョン万次郎","#RPYQ8LYGG","Büyük",8000,800
37,322,760,"Master III","リノン","#GGULGJVQ","Büyük",7964,796
38,144,40,"Master III","たくなおぱぱ","#9080RGGPC","Büyük",7903,790
39,84,480,"Master III","yuky","#CLVQVV00","Büyük",7901,790
40,46,40,"Master III","はやぶさ","#CYJQVY2G","Büyük",7855,785
41,124,40,"Master III","Heraclides","#JUJ8YVV0","Büyük",7788,233
42,91,40,"Master III","伊之助","#GGURYRYCR","Büyük",7559,226
43,10,0,"Master III","こば","#U9VGPQ8RL","Büyük",7500,225
44,78,0,"Master III","ちゅん","#QGRC0QV0","Büyük",7500,225
45,270,552,"Master II","たくみん","#LJJYCJ92L","Üye",7390,221
46,124,40,"Master II","ソル","#RG9Y099QU","Büyük",7344,220
47,189,40,"Master II","カルチョ","#8UQ8GQCVP","Üye",7237,217
48,61,480,"Master II","チョコ","#8QJU8UR2P","Büyük",7220,216
49,181,280,"Master II","カレスパライス大盛り","#880Y8R02V","Büyük",7126,213
