"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,110,160,"Grand Champion","molii.05","#CUR9PCV2C","Anziano",8713,4356
2,310,156,"Grand Champion","JEMG","#98C9CQLLV","Capo",8557,4278
3,302,184,"Master III","mastour","#90PJUGPVG","Anziano",7625,3812
4,0,0,"Master III","CharlieMG","#8088URUC","Co-capo",7537,3768
5,0,0,"Master III","bismarck jr.","#9QJJ0982","Anziano",7500,3750
6,49,140,"Master II","G Dragon","#QUJ2RJVY","Anziano",7373,3686
7,0,0,"Master II","MADARA","#8GG282C0G","Anziano",7353,3676
8,0,0,"Master II","N❤️❤️❤️","#CVPCPYJQC","Membro",7195,3597
9,158,152,"Master II","pupi el pibe","#2Q9P0QU8J","Co-capo",7101,3550
10,0,0,"Master II","jhona002","#2VP9C9P0L","Membro",7030,3515
11,16,80,"Master II","Mia Kalifa","#JPJYVY0V8","Anziano",7004,1751
12,8,0,"Master I","MINI JEMG","#VC2VVYPJR","Co-capo",6607,1651
13,380,190,"Master I","DJ.NATE","#20G2QCY8P","Anziano",6597,1649
14,89,112,"Challenger III","Jefazo-69","#8R22PLGV","Anziano",6427,1606
15,24,84,"Challenger III","wizzard","#CJLL9LGUG","Anziano",6384,1596
16,0,40,"Challenger III","wedefold","#V8VYUQQQ0","Membro",6372,1593
17,0,0,"Challenger III","destroy","#PYCPU8RL0","Membro",6269,1567
18,0,0,"Challenger III","wils","#2J8Q80GG","Membro",6265,1566
19,0,0,"Challenger III","VUITTON","#VVG92PYYL","Membro",6158,1539
20,130,160,"Challenger III","yujg","#ULU0RY8GG","Anziano",6111,1527
21,115,120,"Challenger III","Kikesito","#L0VVL0RV","Membro",6090,730
22,77,80,"Challenger III","♡El_Miguel♡","#C9LCJUP8Y","Anziano",6032,723
23,0,104,"Challenger II","Aquiless62","#UCG0L8QGC","Membro",5776,693
24,0,0,"Challenger II","Los Vídeos :)","#JRUJRQRLU","Anziano",5667,680
25,235,110,"Challenger II","Nova.exe","#U92URCYGL","Membro",5572,668
26,0,0,"Challenger II","miky","#RLRQUVL2J","Membro",5560,667
27,0,0,"Challenger I","Timaestro","#JGCYJ2GCP","Anziano",5156,618
28,0,0,"Challenger I","丹泽尔","#YLG8J8PP","Membro",5097,611
29,0,120,"Arena 14","Yamy Shiky","#V2JV9UGP","Membro",4850,582
30,0,0,"Arena 14","MelissaTKM","#VYQPVYJLJ","Membro",4843,581
31,0,0,"Arena 14","REY♪PANDA","#V0GRRLU98","Anziano",4632,463
32,0,50,"Arena 13","G0DziLLA","#Q9J2RYUP","Anziano",4584,458
33,0,0,"Arena 12","cris","#RLUU00C9P","Membro",4178,417
34,153,160,"Arena 12","ŁΞǤΞŇĐΔŘIØ","#V9CVUPUUC","Membro",3819,381
35,0,0,"Arena 9","Gabriel","#ULYQP2PCC","Membro",2630,263
36,46,0,"Arena 4","ingeniero","#VLLYUVLJ8","Membro",1062,106
