"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","かず","#8C0Q8G9YY","Leider",9000,4500
2,18,0,"Royal Champion","りあ","#90G8ULU8C","Co-leider",9000,4500
3,0,0,"Royal Champion","ぴすぴす","#VQQVP8G8","Co-leider",9000,4500
4,0,0,"Royal Champion","雲雀","#80JC0PYLY","Oudste",9000,4500
5,0,0,"Grand Champion","kita","#P0LQUJ0JY","Lid",8776,4388
6,0,0,"Master II","神様","#28PV29PGV","Co-leider",7367,3683
7,8,30,"Master I","シリウス＠キングタワーは飾り","#90QGGUU02","Co-leider",6530,3265
8,10,0,"Challenger III","BARU","#80G8Q9L2J","Co-leider",6000,3000
9,0,16,"Challenger II","スポンジ","#9R98GCL8C","Co-leider",5803,2901
10,0,0,"Challenger I","Augustus","#RYCRVY0RC","Lid",5289,2644
11,0,0,"Challenger I","名無し","#CLGLCRUJ0","Lid",5276,1319
12,0,0,"Challenger I","がーゆ","#J92LVQ09Q","Lid",5155,1288
13,0,0,"Challenger I","すぴすぴ","#9UQ8JJPV9","Lid",5001,1250
14,0,0,"Challenger I","世阿弥","#UYQ9C0YVJ","Lid",5000,1250
15,0,0,"Arena 9","にかは","#VRJG928VG","Lid",2824,706
