"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,248,480,"Royal Champion","エリザベス","#2UYQVG082","Membro",9000,4500
2,290,0,"Royal Champion","御裾分け","#8R2LJ0LQ","Ancião",9000,4500
3,454,0,"Royal Champion","ﾀｺﾁｬﾝ!!","#Y0JV0R8YY","Colíder",9000,4500
4,50,0,"Royal Champion","okayu","#2VU8RVLYQ","Colíder",9000,4500
5,744,0,"Royal Champion","Ag-Bullet_Mk.Ⅱ","#YCY0LVL0Q","Colíder",9000,4500
6,204,0,"Royal Champion","テラ","#9LG289Y92","Ancião",9000,4500
7,8,0,"Royal Champion","YAMATETSU","#8YQ0RUJ2G","Ancião",9000,4500
8,418,400,"Royal Champion","麒麟SR","#8LQ2G28VQ","Ancião",9000,4500
9,80,240,"Royal Champion","けんと","#2VCVLRL02","Ancião",9000,4500
10,438,440,"Royal Champion","てぃーす","#8QVVRVY92","Membro",9000,4500
11,162,0,"Royal Champion","茅野さくら","#2ULJ8RVPG","Lider",9000,2250
12,242,320,"Grand Champion","リョウ","#PQUJ9VLVU","Colíder",8805,2201
13,0,0,"Grand Champion","SOMYON","#QPGQYC9JY","Membro",8590,2147
14,0,40,"Grand Champion","てつてつ","#PR9V29LCJ","Membro",8530,2132
15,286,0,"Grand Champion","TOM","#8R8G0QQCU","Colíder",8520,2130
16,180,520,"Grand Champion","ぴーやねんけど！","#PL08CQURL","Membro",8500,2125
17,156,400,"Champion","south","#YQQCJV909","Ancião",8498,2124
18,96,0,"Champion","yellow","#RU2LJJG9","Colíder",8372,2093
19,64,240,"Champion","Red Queen ⚡","#PYQY8YGCL","Colíder",8365,2091
20,16,280,"Champion","破壊神","#U0LGGRYVQ","Ancião",8049,2012
21,368,0,"Champion","LoveLittle’™️","#GJ28UJLC","Colíder",8018,962
22,38,80,"Champion","tomomasa.","#89YUUCR9V","Membro",8003,960
23,312,320,"Champion","マーチャー","#U2VVQ0YU8","Membro",8000,960
24,30,0,"Champion","ほねっち","#20JLJ08YY","Membro",8000,960
25,34,120,"Master III","Mr.ackambee","#L99RRUGJV","Ancião",7827,939
26,270,280,"Master III","SKT","#9VY82CL0J","Membro",7807,936
27,0,0,"Master III","エーミール","#9L90GJCPV","Membro",7760,931
28,160,280,"Master III","シンノスケット銃士","#2CCPJGJYJ","Membro",7755,930
29,204,320,"Master III","t-anny","#PR02UP9G","Ancião",7717,926
30,232,320,"Master III","ChimPanZee","#89GLCLRG8","Membro",7696,923
31,300,410,"Master III","あっき","#8P028QCCU","Membro",7588,758
32,0,40,"Master III","まーも","#GY8LR8UC9","Membro",7500,750
33,7,80,"Master II","天丼マン","#2RUULYU0P","Membro",7481,748
34,34,40,"Master II","じょう","#990LQ8YCR","Membro",7245,724
35,42,40,"Master II","しろいそ","#LYPRRL8YP","Membro",7233,723
36,70,0,"Master II","ぷーちゃん","#8VJ9RQV0L","Ancião",7155,715
37,98,80,"Master II","ざっきー","#82CV0J90V","Membro",7155,715
38,102,0,"Master II","あーやん","#L9VJUL2P","Membro",7105,710
39,0,0,"Master II","kmkm〆pon✨","#LUPP9UPU2","Membro",7102,710
40,10,40,"Master II","かえで","#GC9PLVCYQ","Membro",7064,706
41,138,280,"Master II","野菜の妖精ブッコロリ〜","#Q2U28LJJG","Membro",7000,210
42,112,40,"Master I","doky","#CRYY2JGC8","Membro",6836,205
43,28,240,"Master I","乃を極め","#C22JUJUQR","Membro",6719,201
44,82,240,"Master I","・∀・","#2GGJL0Y20","Membro",6648,199
45,125,320,"Master I","ガイア","#2U9QG9YVY","Membro",6613,198
46,0,0,"Master I","ジョージfit","#U9YRP0RPL","Membro",6542,196
47,38,0,"Master I","ふくひろ","#QC2PVJVP","Ancião",6501,195
48,0,40,"Arena 10","こまさん","#UYVC0GV0P","Membro",3063,91
