"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,56,40,"Royal Champion","&lt;c9&gt;Данчик (RU)","#28Y0QGJR","Глава",9000,4500
2,20,40,"Royal Champion","Master_Key","#2YCYCR922","Старейшина",9000,4500
3,92,40,"Royal Champion","Riddick","#PLL0RQ8RV","Участник",9000,4500
4,0,40,"Royal Champion","fhfjdkfj❤️CR","#G08G0CPUP","Соруководитель",9000,4500
5,0,40,"Royal Champion","数学 I fhfjdkfj✨","#CUGVUGYG9","Старейшина",9000,4500
6,86,40,"Royal Champion","MarhMalloW","#88V2GR8J0","Старейшина",9000,4500
7,0,40,"Royal Champion","Славик","#9GRR98RLG","Участник",9000,4500
8,40,24,"Royal Champion","shad1k","#URP28VVL8","Участник",9000,4500
9,10,0,"Royal Champion","Mandarin","#8G2GUVQQL","Участник",9000,4500
10,0,0,"Royal Champion","&lt;c2&gt;Dimas","#Y9VVQ2J8C","Старейшина",9000,4500
11,0,0,"Royal Champion","ᵏᵃʳᵃᶦ","#CU82LQG8R","Участник",9000,2250
12,0,0,"Royal Champion","Kaktus","#J8QPU888L","Участник",9000,2250
13,0,0,"Royal Champion","InsteadCLOUDあ","#29V2CGCCV","Участник",9000,2250
14,0,0,"Royal Champion","Orion","#2JLQ2GVC8","Соруководитель",9000,2250
15,0,0,"Royal Champion","SARES","#Q2C9PL2C","Участник",9000,2250
16,0,0,"Royal Champion","Game Spass™️","#JPQQGUCL","Участник",9000,2250
17,0,0,"Royal Champion","&lt;c3&gt;qwizencvh死","#RUJG0L2G0","Участник",9000,2250
18,8,0,"Grand Champion","lucas","#28LQ2LVPL","Участник",8723,2180
19,0,0,"Grand Champion","==PisosPro==","#Q80VQ8VU","Соруководитель",8645,2161
20,0,0,"Grand Champion","STM❤Gogimaster","#8CJQ0PQ","Соруководитель",8562,2140
21,0,0,"Grand Champion","just grib","#CYLYJUPG9","Участник",8515,1021
22,0,0,"Grand Champion","Royaler","#PLJPLGJL2","Участник",8500,1020
23,10,40,"Champion","Ķąìźeń","#Y2PYV2208","Участник",8470,1016
24,0,0,"Champion","MishaSok","#8LG2V8V89","Участник",8464,1015
25,20,0,"Champion","Gor","#PJRJPG2L9","Участник",8240,988
26,24,40,"Champion","bera","#2G20GLYG","Участник",8232,987
27,0,0,"Champion","Ars'","#CQCUYJJ8J","Участник",8173,980
28,0,0,"Champion","&lt;c3&gt;ГoRыNыCh","#G09V22LUV","Участник",8126,975
29,38,40,"Champion","Richard","#9CQUJPQRL","Участник",8079,969
30,34,0,"Champion","андрей","#8JUUQRG9","Участник",8067,968
31,0,0,"Champion","Зл()й )(оря","#QRV8UG0Q","Участник",8031,803
32,0,0,"Champion","Чистый Кайф","#2R02C0YPR","Участник",8024,802
33,20,0,"Champion","Muxriddin","#PYYQVU22C","Участник",8006,800
34,0,0,"Champion","Monarch:) "_"","#QQUGJJ209","Участник",8003,800
35,0,0,"Master III","⁶Maksim⁹❤️⁶69⁹","#2CCCJLU8Q","Соруководитель",7847,784
36,10,0,"Master III","Cepera","#2JR2RPUQC","Участник",7828,782
37,0,0,"Master III","Giorno","#2GCCLLYPC","Участник",7787,778
38,26,0,"Master III","какой-то чел","#92YU2JRUU","Участник",7750,775
39,0,0,"Master III","дрон","#C2GVR2JP9","Участник",7626,762
40,0,0,"Master III","&lt;c3&gt;DraviGondon","#QJCQ0JJLY","Участник",7563,756
41,0,0,"Master III","TENDO","#C9222RY0R","Участник",7530,225
42,0,40,"Master II","инквизитор","#U8R8QYCJY","Участник",7458,223
43,10,40,"Master II","K_U_P_L_I_0_N","#UJP092VPV","Участник",7313,219
44,0,0,"Master II","Титан","#U09Q980JY","Участник",7265,217
45,0,0,"Master II","Mr.Poker","#2G8QJV9R","Участник",7259,217
46,0,0,"Master II","МЕЛОК","#PGVYJGY9Y","Участник",7174,215
47,0,0,"Master II","KRONOS","#V9Y8L9YY2","Участник",7117,213
48,0,0,"Арена 12","ПаFFoS","#V88QG0QVP","Соруководитель",3830,114
