"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","JBMM JR","#RJ8GP8L","Mitglied",9000,4500
2,16,0,"Royal Champion","moveslikepablo","#29CL9UGR","Mitglied",9000,4500
3,0,104,"Royal Champion","-ZENTENO-","#LYPYUYR0J","Mitglied",9000,4500
4,44,0,"Royal Champion","Torresz","#2C02QGJ9","Mitglied",9000,4500
5,18,0,"Royal Champion","EL PROFE","#8Y8CUU8U9","Ältester",9000,4500
6,0,0,"Royal Champion","The Desktrops","#2PGVC08GR","Ältester",9000,4500
7,0,0,"Royal Champion","亗 Đîสbłø 亗","#9999CVP0","Mitglied",9000,4500
8,18,0,"Royal Champion","el_mariachi","#2VLQGUUR","Vize-Anführer",9000,4500
9,0,0,"Royal Champion","Jawaad","#UQVCRGCJ","Vize-Anführer",9000,4500
10,10,0,"Royal Champion","DEDEKIND","#J2QRVQGR","Mitglied",9000,4500
11,0,0,"Royal Champion","Link","#LVLL0LCP","Ältester",9000,2250
12,0,0,"Royal Champion","PrincipeSaiayin","#2PPCQQJQQ","Ältester",9000,2250
13,18,0,"Royal Champion","rick VR","#2Q0UJYV00","Mitglied",9000,2250
14,0,0,"Royal Champion","zaico","#2YUGUJPCC","Mitglied",9000,2250
15,0,0,"Royal Champion","K̸͟͞I̸͟͞K̸͟͞E͟͞","#9V2R9LPU","Ältester",9000,2250
16,0,0,"Royal Champion","xdjonaxd","#2URRGYGVR","Mitglied",9000,2250
17,10,0,"Royal Champion","Salvador 1411","#LLG2JLYRC","Mitglied",9000,2250
18,8,0,"Royal Champion","aemilianohv","#2JC2G28V2","Vize-Anführer",9000,2250
19,8,0,"Royal Champion","Marcos❤NoSkill","#2U8RYV2QY","Ältester",9000,2250
20,0,40,"Royal Champion","bastcast345","#LYVL92P2U","Mitglied",9000,2250
21,0,0,"Royal Champion","Alexeni™","#992PC0U09","Ältester",9000,1080
22,0,0,"Royal Champion","Alex Loredo","#2CRV808QQ","Anführer",9000,1080
23,0,40,"Royal Champion","ʟᴜɪꜱ ʀᴏᴅᴀꜱ","#JRVJ20PY","Vize-Anführer",9000,1080
24,0,0,"Royal Champion","Eat It B…","#GQLQQ9P","Mitglied",9000,1080
25,0,0,"Royal Champion","꧁࿗࿌BUDA࿌࿗꧂","#8Y0PQRV9Y","Mitglied",9000,1080
26,0,0,"Royal Champion","felix diaz","#LG9VQQYL","Vize-Anführer",9000,1080
27,18,0,"Grand Champion","Golosa69","#PCC0Y9YR8","Ältester",8910,1069
28,0,0,"Grand Champion","JCarlos esag","#JPQ82G9","Ältester",8822,1058
29,0,0,"Grand Champion","antel_10","#UU80QLVC","Vize-Anführer",8784,1054
30,8,40,"Grand Champion","«★CARLOS★»","#L9V8JVRUQ","Mitglied",8519,1022
31,0,0,"Champion","あㅤＷＨＩＳㅤ1%","#JPCG28UCY","Vize-Anführer",8260,826
32,10,0,"Champion","么Ꭲ ɪ ᴛ ᴀ ɴ╰⁔╯₄₇","#G20Y299UG","Mitglied",8042,804
33,0,0,"Champion","turko","#PGUU0RYLJ","Vize-Anführer",8000,800
34,0,0,"Master II","yamasaky","#88VJR809G","Vize-Anführer",7203,720
35,20,0,"Master II","issasiSKYFALL","#82GQL9LPV","Vize-Anführer",7033,703
