"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,264,320,"Royal Champion","MVP","#LCVYRRY2V","Medlem",9000,4500
2,264,400,"Royal Champion","정우","#UP282Y0QY","Medlem",9000,4500
3,179,0,"Royal Champion","쥬근","#80UVYYJY0","Medledare",9000,4500
4,34,0,"Royal Champion","王 VIvI","#JRP2VPJGL","Medlem",9000,4500
5,18,0,"Royal Champion","Clark","#PU2UPRJ02","Medlem",9000,4500
6,36,152,"Royal Champion","흐아함","#C9YY9QUU","Medlem",9000,4500
7,76,0,"Royal Champion","은산 김지운","#YG9JYPJU","Elder",9000,4500
8,118,0,"Royal Champion","캐슬봉봉이","#2R2R0ULYL","Elder",9000,4500
9,209,240,"Royal Champion","Mega Knight","#RY9PL2U80","Medlem",9000,4500
10,88,0,"Royal Champion","하늘개인날","#2PRVQLCYU","Medlem",9000,4500
11,90,40,"Royal Champion","노을","#9VYQPPP20","Medlem",9000,2250
12,16,40,"Royal Champion","석궁 원챔","#PVGUYL0J2","Medlem",9000,2250
13,0,0,"Royal Champion","사랑의눈","#202R9Q0V2","Elder",9000,2250
14,236,250,"Royal Champion","My태양","#R8V29PGQ","Medlem",9000,2250
15,26,0,"Royal Champion","동식","#9YR0L9PV2","Medlem",9000,2250
16,54,0,"Royal Champion","conan","#292UQ00R0","Medlem",9000,2250
17,85,0,"Royal Champion","✨HANDMADE✨","#22RQCG0VP","Medlem",9000,2250
18,0,0,"Royal Champion","철구","#2L9V2029L","Medlem",9000,2250
19,18,0,"Royal Champion","박시현","#QYC8GQG8","Elder",9000,2250
20,141,280,"Royal Champion","KOTY","#828Q9PQC","Medlem",9000,2250
21,177,0,"Royal Champion","잡초","#82QCUYJ0","Elder",9000,1080
22,0,160,"Royal Champion","Abyss","#JRJP2RPG","Medlem",9000,1080
23,58,0,"Royal Champion","떠도는고아","#290VJ8QUV","Medlem",9000,1080
24,24,0,"Royal Champion","Oviedo","#YQU8JR88","Medlem",9000,1080
25,91,200,"Royal Champion","Ngannou","#2U2UQLGJ8","Medlem",9000,1080
26,26,120,"Royal Champion","로켓펀치","#2LJQCGLGQ","Medlem",9000,1080
27,0,0,"Royal Champion","조태오","#8J2PP0JRU","Medlem",9000,1080
28,16,0,"Royal Champion","0.3™ I J u n e","#20R0PU8RR","Medlem",9000,1080
29,18,0,"Royal Champion","God RocKet","#8L8UQJUYQ","Medlem",9000,1080
30,0,0,"Royal Champion","너는 달밤에 빛나고","#LG2CU92CC","Medlem",9000,1080
31,0,0,"Royal Champion","좋니","#VY828YLJ","Medledare",9000,900
32,0,0,"Royal Champion","모 아니면 준호","#8Y0YLVRRV","Elder",9000,900
33,0,0,"Royal Champion","오렌지","#YV9LR2C","Medlem",9000,900
34,0,0,"Royal Champion","맹수","#9QCU20VQQ","Medledare",9000,900
35,8,0,"Grand Champion","그렇","#2CYV0PLJQ","Ledare",8849,884
36,212,0,"Grand Champion","날아라 병아리","#VVQGU8RR","Elder",8755,875
37,80,0,"Champion","Bennette","#2QR8QJ2Q","Elder",8324,832
38,8,40,"Champion","0군단장 데몬 아루트♦️","#2P8RJC2LQ","Medlem",8301,830
39,10,0,"Champion","키라오나","#8VRL2L208","Medlem",8242,824
40,0,0,"Champion","Inexvip","#2J2JYV99Q","Medlem",8214,821
41,16,240,"Champion","Dialga","#C08QCV2CC","Medlem",8153,244
42,16,200,"Champion","Clasher","#GC2VYCGCQ","Elder",8116,243
43,84,0,"Champion","슈퍼셀","#2J2YJYLCQ","Elder",8089,242
44,0,40,"Champion","D A E H Y E O N","#Y8RCP928V","Medlem",8057,241
45,0,0,"Master III","0.3 LARGO","#888200GCC","Medledare",7880,236
46,62,120,"Master III","siempre","#R08LJJ9YJ","Medlem",7809,234
47,0,0,"Master III","지훈맘","#2PPV20L08","Medlem",7712,231
48,16,40,"Master III","TROUT","#YGG902JL","Medledare",7706,231
49,8,0,"Master II","한라봉냠냠","#PJP2PLL8V","Medlem",7271,218
50,0,0,"Master I","나뭇잎","#2LJP80UVC","Medlem",6712,201
