"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","taa","#290LQYRQP","Vize-Anführer",9000,4500
2,46,0,"Master III","Dan","#YVQ89G2QG","Vize-Anführer",7830,3915
3,98,100,"Master II","AdriPi","#88QLRQGYV","Vize-Anführer",7255,3627
4,0,0,"Master II","Fressi","#L82U2PQ8J","Mitglied",7207,3603
5,67,88,"Master II","Rod","#9Y82U800L","Vize-Anführer",7157,3578
6,0,0,"Master II","sergio_1813","#GRGGYPPQJ","Mitglied",7156,3578
7,0,0,"Master II","吐帕屁股層次","#PPGGVU2R","Mitglied",7145,3572
8,0,0,"Master II","Bob Marley","#QUJVY2CG","Mitglied",7057,3528
9,222,0,"Master I","Torres Gemelas","#YUQURU8Q","Vize-Anführer",6799,3399
10,0,0,"Master I","Héctor","#8RQ0RJV92","Mitglied",6726,3363
11,19,160,"Master I","Deadpool","#U8VVPPJR","Mitglied",6715,1678
12,70,0,"Master I","totxano","#J92RGYP","Vize-Anführer",6712,1678
13,147,108,"Master I","MEGAMARC","#VJ998QL0C","Mitglied",6601,1650
14,0,0,"Master I","TheCastro","#2V90Q0PYJ","Mitglied",6563,1640
15,0,0,"Master I","rapida","#PQG0RY2P","Vize-Anführer",6540,1635
16,46,40,"Master I","Segura","#80R8QJRCV","Mitglied",6524,1631
17,44,40,"Challenger III","Ser Peter Perez","#LU22QP9P","Vize-Anführer",6353,1588
18,46,0,"Challenger III","nacho","#8RRPP9CR","Anführer",6293,1573
19,0,0,"Challenger III","zzjjuli","#GJJQVQUR","Mitglied",6270,1567
20,15,160,"Challenger III","Sam","#2QVRPUGGL","Mitglied",6192,1548
21,0,0,"Challenger III","Garcilasista","#U0P8GR0YY","Mitglied",6191,742
22,0,0,"Challenger II","Zazza671","#PVPGJRUP","Mitglied",5928,711
23,0,0,"Challenger II","isaias E","#VCPU9UL0","Mitglied",5807,696
24,0,0,"Challenger II","Vegeta777","#9R0Y2JUP","Ältester",5782,693
25,0,0,"Challenger II","Reverb«»","#2U02YP2LY","Vize-Anführer",5754,690
26,0,0,"Challenger II","leguarras","#9YQG0C9C","Vize-Anführer",5532,663
27,0,0,"Challenger I","SCreepee","#RG9VQPPRP","Mitglied",5410,649
28,0,0,"Challenger I","Lusco","#9U8P9Q8PG","Vize-Anführer",5307,636
29,0,0,"Challenger I","Luchypower","#U8L2GYGQV","Mitglied",5218,626
30,0,0,"Challenger I","Rastrevispula","#2GPGY80LJ","Vize-Anführer",5197,623
31,0,0,"Challenger I","alex05","#YL8LUVRQR","Mitglied",5163,516
32,0,0,"Challenger I","adrian_.mr","#GL8VQV80","Mitglied",5139,513
33,0,152,"Arena 13","Dani","#J2G82QGC9","Mitglied",4477,447
34,46,0,"Arena 13","fertz7","#YPYQRVCL0","Mitglied",4393,439
35,0,0,"Arena 13","ainoa","#VL2YUURPQ","Mitglied",4285,428
36,0,0,"Arena 12","kiko","#U8J90JUJP","Mitglied",3936,393
37,48,0,"Arena 12","Victor_379","#VP98Y9G2Y","Mitglied",3854,385
38,0,0,"Arena 11","adribe","#J8QCJRYVU","Mitglied",3586,358
39,42,50,"Arena 10","Luisduty2b","#GCQ8PC8L2","Mitglied",3262,326
40,0,0,"Arena 9","El Mesonero","#2Y9G08UPU","Mitglied",2723,272
41,0,0,"Arena 9","Don Goyo","#VPVYLRJ00","Mitglied",2609,78
42,12,60,"Arena 8","sofi","#UQ2JLV8YV","Mitglied",2464,73
43,0,0,"Arena 8","lucas","#UYJJPR9YQ","Mitglied",2397,71
44,0,0,"Arena 8","jmmdzl","#VV8GL8RGV","Mitglied",2335,70
45,32,30,"Arena 7","viti","#ULG92GC90","Mitglied",2289,68
46,10,40,"Arena 6","Saguies","#VYU8PPL8J","Mitglied",1608,48
47,58,40,"Arena 6","like","#JV00RUQ2R","Mitglied",1600,48
48,0,0,"Arena 4","Oruga","#UQ8QJQJCG","Mitglied",1156,34
49,0,0,"Arena 4","leo","#8U9Q2JV29","Mitglied",1064,31
50,0,0,"Arena 5","maestro fer","#YLLL0C98Y","Mitglied",1309,39
