"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","lord the cash","#288VULLGR","Medlem",8001,4000
2,0,0,"Champion","LUCHODURO!!","#Q89J92880","Medlem",8000,4000
3,0,0,"Master III","Ana","#PQRGUVG20","Medlem",7820,3910
4,0,0,"Master III","jorge","#20PRJYY2J","Medlem",7668,3834
5,0,0,"Master III","Jaime_D. Neko","#LPL2GY9G","Medledare",7593,3796
6,0,0,"Master III","marcos","#CCQ2CQLCJ","Medlem",7579,3789
7,0,0,"Master III","MARCELO CH","#GQ9J20G0","Medlem",7517,3758
8,0,0,"Master II","fabiokar","#Y9CQRV28C","Medlem",7295,3647
9,0,0,"Master II","Arturo","#JQG9C8PVP","Medlem",7088,3544
10,0,20,"Master II","꧁༒akiles༒꧂","#LJJU88PQ8","Medlem",7081,3540
11,0,0,"Master II","hans","#GUJ2JCP89","Medlem",7064,1766
12,0,0,"Master II","Y+Y","#VL9VR990J","Medlem",7061,1765
13,0,0,"Master II","Sebastian4.9","#QPV9RU8RP","Medlem",7035,1758
14,0,0,"Master II","ariel","#R0J0RC088","Medlem",7030,1757
15,0,0,"Master II","/El. Chapo. 97/","#88LU0U802","Medlem",7017,1754
16,0,0,"Master II","Rakz","#2J9RYQJR9","Medlem",7001,1750
17,0,0,"Master II","yamlui","#2G9QGLJVU","Medlem",7000,1750
18,8,0,"Master I","MOOD^_^","#JUQ9GVY0L","Medlem",6877,1719
19,0,0,"Master I","Santos","#QRC9C998Y","Medlem",6794,1698
20,25,41,"Master I","blak dead","#9908VPJJQ","Medlem",6755,1688
21,0,0,"Master I","GUimel¡N","#LG2Q8CRVJ","Medlem",6728,807
22,0,0,"Master I","sazuke.888","#LJL0JJUV0","Medlem",6684,802
23,1,47,"Master I","vanery","#JGPG08CLY","Medlem",6682,801
24,0,0,"Master I","Wason","#8YLGYLPLU","Medlem",6616,793
25,0,0,"Master I","LA MUERTE 2","#2QVJYQVYP","Medlem",6592,791
26,74,0,"Master I","Boxer Ganesh","#20RVY2ULY","Medlem",6584,790
27,0,0,"Master I","CHUGUIN","#Y0QGL888","Medlem",6560,787
28,0,0,"Master I","you love","#8RJPRGLVJ","Medlem",6500,780
29,0,0,"Master I","Manuel","#P888VCYYG","Medlem",6500,780
30,0,0,"Challenger III","AWAM","#9Q90Y8CJU","Medlem",6396,767
31,0,0,"Challenger III","chavita","#PPQRLR0J0","Medlem",6326,632
32,0,0,"Challenger III","Dentri","#YQ0R2J0QL","Medlem",6321,632
33,0,0,"Challenger III","zabdiel","#P9V0GYPY8","Medlem",6271,627
34,0,0,"Challenger III","⚽REYNALDO","#2YR9QV8G2","Ledare",6266,626
35,0,0,"Challenger III","Luis Angel","#29RQC29GR","Medledare",6078,607
36,0,0,"Challenger III","jorge","#9YUPVRY9","Medlem",6035,603
37,0,0,"Challenger II","☆Nova one☆","#RVYV2YCV","Medlem",5957,595
38,0,0,"Challenger II","CRISTIAN","#9JJ9LCQL8","Medlem",5945,594
39,0,0,"Challenger II","pabliño","#PGLQ99RPC","Medlem",5813,581
40,0,0,"Challenger II","ABRAHAN°21","#CC92V8J98","Medlem",5812,581
41,0,0,"Challenger II","Rey","#QYP09VR9U","Medlem",5759,172
42,0,0,"Challenger II","miclovi","#YUJCUPRP","Medlem",5716,171
43,0,0,"Challenger II","CALLA PIBE/A","#U0V08YLC9","Medlem",5625,168
44,0,0,"Challenger II","armando","#P0G02CG22","Medledare",5530,165
45,0,0,"Challenger II","jhoanz","#9JGYPL09G","Medlem",5500,165
46,0,0,"Challenger I","josue","#2L0J9LQR0","Medlem",5326,159
47,0,0,"Challenger I","Lnk*Or¥oN-Mx","#2C2LG09LV","Medlem",5321,159
48,0,0,"Challenger I","niki salazar","#2Y02PLLJY","Medlem",5267,158
49,0,0,"Challenger I","Ronal Omar","#LQQUYRC0V","Medlem",5256,157
50,0,0,"Challenger I","《》▶CRISTIAN◀《》","#8CUG2VJG2","Medlem",5160,154
