"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,382,0,"Royal Champion","sami","#2U8QRY2CJ","Medledare",9000,4500
2,154,0,"Grand Champion","Drake","#RR0VLLCG","Medledare",8718,4359
3,18,80,"Grand Champion","DADDY TAJIN 310","#2GR9CU9C2","Medlem",8645,4322
4,162,320,"Champion","Jhwolf41","#JJ8QJ8992","Elder",8316,4158
5,158,0,"Champion","HozaySaysSo","#8GCQGLC9","Ledare",8089,4044
6,16,0,"Champion","Matman232","#QJ82JQV8","Medlem",8081,4040
7,48,40,"Champion","Jacob Ziegler","#PLL9CJCU8","Medlem",8030,4015
8,41,0,"Master III","IrishTom0487","#PGVVJQ28J","Medlem",7781,3890
9,16,40,"Master III","zachary","#UGJ9VLY","Medlem",7764,3882
10,0,0,"Master III","Nitrox","#8P2L9UGJ","Elder",7758,3879
11,0,0,"Master III","heliox","#2GLLQ8Q8","Elder",7715,1928
12,56,160,"Master III","Kabes","#2RYYQ90YL","Elder",7709,1927
13,54,0,"Master III","oonut","#2U098JYG","Elder",7500,1875
14,42,0,"Master III","shawnk","#2YQGJY80Q","Medlem",7500,1875
15,290,0,"Master II","weesnaw","#99YJRRQC","Medlem",7483,1870
16,69,0,"Master II","Artifex","#90QLGR02P","Medledare",7371,1842
17,170,160,"Master II","jud","#8JCPU8URR","Medlem",7223,1805
18,0,0,"Master II","HOZE","#9CUQG9QG2","Medledare",7204,1801
19,0,0,"Master II","memecat2","#2C82UYJ2","Elder",7202,1800
20,0,260,"Master II","Dark Prince","#8PYYYGG9L","Medlem",7183,1795
21,46,0,"Master II","umachild","#2R0QU020Q","Medlem",7169,860
22,0,0,"Master II","dylski","#JCCYPQU2C","Medlem",7129,855
23,0,0,"Master II","Kraken","#JGPJ9RUJC","Medlem",7034,844
24,0,0,"Master II","alexanderig","#8JU0RGGJ","Medlem",7024,842
25,262,320,"Master I","HoseA","#8G9PLGCLY","Medlem",6886,826
26,0,0,"Master I","nett","#YC8LURVU9","Medlem",6640,796
27,36,0,"Master I","capt. stump","#P00LU020","Medlem",6626,795
28,0,0,"Master I","UUGGLLYY","#LLJY9LVJ","Medlem",6606,792
29,0,0,"Master I","dylan","#9V2CC2JC8","Medlem",6555,786
30,72,80,"Master I","me","#LLY9PVVC2","Medlem",6533,783
31,52,80,"Master I","kaden","#P0CYGRQC","Medlem",6505,650
32,28,80,"Challenger III","Billa","#29JUU0UR","Medlem",6475,647
33,190,360,"Challenger III","el pepe","#U0CCUGJRV","Medlem",6355,635
34,18,40,"Challenger III","forrest","#CGJCCJLGV","Medlem",6339,633
35,28,40,"Challenger III","DaddyKushLord","#8LCQVQQ2Q","Medlem",6298,629
36,16,40,"Challenger III","U LOSE","#QYPPJJ2RC","Medlem",6281,628
37,0,0,"Challenger III","valu","#2YPG8Y8YR","Medlem",6263,626
38,0,0,"Challenger III","taeklapshi","#92V09JJY0","Medlem",6205,620
39,0,0,"Challenger III","b123","#QV0GY0Q02","Medlem",6165,616
40,236,432,"Challenger III","slagmeir","#VGVYCGRP8","Medlem",6154,615
41,0,0,"Challenger III","Taz","#PY98UCGYQ","Medlem",6113,183
42,0,0,"Challenger III","RYAN","#9QVJJVUGP","Medlem",6027,180
43,26,40,"Challenger II","Gage32","#82JLQJJJL","Medlem",5954,178
44,18,40,"Challenger II","DRAGONCLAN246","#VVYRJRQG","Medlem",5893,176
45,59,172,"Challenger II","jus.tizz","#LRJU2R9VP","Medlem",5866,175
46,0,0,"Challenger II","Jacob","#YGR2VG8R","Medlem",5855,175
47,44,0,"Challenger II","coolboy09","#99GL2VV20","Medlem",5687,170
48,0,0,"Challenger I","green bean","#JGGV8UR2J","Medlem",5370,161
49,27,80,"Challenger I","cris","#CP8CU9V28","Medlem",5230,156
50,0,0,"Challenger I","JerkBerserkYT","#9VRG9R880","Medlem",5226,156
