"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,342,0,"Royal Champion","ŚÆÈD","#PQ9PU8P89","Medledare",9000,4500
2,96,0,"Champion","behradete","#L2YCLYJL","Elder",8209,4104
3,168,0,"Champion","Ramin","#LQ0PLGCY","Elder",8199,4099
4,456,0,"Champion","FarnazzZ...","#PQ2J22YC","Medledare",8061,4030
5,0,0,"Champion","Parsa_0016","#UV99CRP20","Medlem",8000,4000
6,216,340,"Master III","peyman blue","#CJ2U2J8JG","Medlem",7823,3911
7,36,0,"Master III","MORI","#2LCYVY9","Elder",7769,3884
8,84,0,"Master III","hossein yaghobi","#2PPUP8UVP","Ledare",7764,3882
9,76,120,"Master III","Ali","#2VVQ0RL2V","Medledare",7502,3751
10,46,40,"Master III","EhsaN","#YVYYJJ8CU","Elder",7500,3750
11,38,40,"Master II","MohammadReza","#J2QRQ0RUY","Elder",7331,1832
12,198,0,"Master II","mehrdaddd","#RVGVJRLJL","Elder",7326,1831
13,82,0,"Master II","hamid reza","#20CCU0U0","Medledare",7308,1827
14,0,0,"Master II","ogan","#88UVVPYYJ","Medlem",7301,1825
15,116,360,"Master II","mohamad.....","#RQVGUL92U","Medlem",7285,1821
16,0,0,"Master II","M☆A♡T♤I◇N","#28VP2UUGV","Medlem",7204,1801
17,40,0,"Master II","rst","#8CJVP8GG","Elder",7133,1783
18,0,0,"Master II","mah","#J98YQVYP8","Medlem",7121,1780
19,340,440,"Master II","Amin Arab","#8GYPCYUP","Elder",7092,1773
20,72,0,"Master II","/\/\ehdi","#20V2YP8Y8","Elder",7089,1772
21,244,0,"Master II","MOHAMAD","#89GV0YCYR","Medledare",7061,847
22,64,200,"Master II","داود","#C8PVVGPJ","Elder",7060,847
23,0,0,"Master II","oganra","#P0YPPU0R0","Medledare",7033,843
24,290,650,"Master II","hamid castle","#J022GPYQ","Medledare",7000,840
25,0,0,"Master I","jupiter","#Y2YCGVJL0","Medlem",6889,826
26,0,254,"Master I","milad pino","#2RCVPGULV","Medlem",6887,826
27,20,40,"Master I","professor","#CUJ9L2JQ","Medlem",6729,807
28,126,0,"Master I","kiavosh","#QV9G299C","Elder",6725,807
29,198,400,"Master I","2000","#LVGJV22L","Elder",6717,806
30,0,80,"Master I","Angel","#Y29CYPP2Y","Medlem",6693,803
31,0,0,"Master I","kianoosh","#LQCRURU0","Medlem",6651,665
32,8,0,"Master I","majid","#V8Y9QP8","Elder",6590,659
33,0,0,"Master I","reza:)","#UU0QRQVGL","Medlem",6554,655
34,0,0,"Master I","meysaM","#GPJ8CV28L","Medlem",6529,652
35,172,240,"Master I","hamed","#ULPJYYPLP","Elder",6526,652
36,0,0,"Master I","Dani","#22YYLG8G","Elder",6500,650
37,16,400,"Challenger III","khatereh","#UYVJVCR02","Medlem",6406,640
38,28,80,"Challenger III","M.B","#22VJLCYRU","Medlem",6386,638
39,0,0,"Challenger III","Mr.tali","#YQG0LR0V2","Elder",6361,636
40,16,40,"Challenger III","Daria","#CUL28QQ8C","Medlem",6320,632
41,0,0,"Challenger III","Melika","#J2RVV2YV0","Medlem",6268,188
42,0,0,"Challenger III","ⓡⓐⓜⓘⓝ","#QJ2JPCLQQ","Elder",6227,186
43,0,0,"Challenger III","Tadashi","#LYRV9J882","Medlem",6224,186
44,82,200,"Challenger III","ernesto","#PJUVV2G2Y","Elder",6181,185
45,30,40,"Challenger III","erfan","#CUCYQU8YC","Medlem",6166,184
46,290,10,"Challenger III","Armin","#QR8LRG2UC","Medledare",6005,180
47,0,0,"Challenger II","&amp;man&amp;86","#GG8Y008V9","Medlem",5880,176
48,0,0,"Challenger I","hamid","#Q8P9VJQY","Medlem",5434,163
49,0,0,"Challenger I","mobin","#Y0YQ800UC","Elder",5232,156
50,64,80,"Challenger I","yaser","#UV9U9G9U","Elder",5005,150
