"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,440,"Royal Champion","mohsen2","#JPRJQ2R29","Ancião",9000,4500
2,229,350,"Royal Champion","John Murphy","#P0VPUVJJV","Ancião",9000,4500
3,66,80,"Royal Champion","°♤♡lonely$boy°■","#2VURQPVQC","Membro",9000,4500
4,346,0,"Royal Champion","MATIN","#URCUG2RL9","Ancião",9000,4500
5,451,520,"Royal Champion","قوی","#29PLRCCG0","Ancião",9000,4500
6,310,480,"Royal Champion","hossein","#2J9L8JLPP","Membro",9000,4500
7,1044,760,"Royal Champion","$oltan SAJAD","#UGPVPCRR","Ancião",9000,4500
8,30,80,"Royal Champion","meysam.sg","#CP2P098U9","Colíder",9000,4500
9,390,40,"Royal Champion","scarface","#UYJ29UC0","Ancião",9000,4500
10,38,240,"Royal Champion","Jenrall","#VQ02VQ2C","Membro",9000,4500
11,598,550,"Royal Champion","§عقاب سیاه§","#CC02QU0","Ancião",9000,2250
12,10,0,"Royal Champion","AreFam","#20GCY292G","Membro",9000,2250
13,226,520,"Royal Champion","neymar","#2PC8CRUYP","Membro",9000,2250
14,366,40,"Royal Champion","U.R BlodReinA?!","#YPUL08RQC","Colíder",9000,2250
15,350,440,"Royal Champion","《JAVAD》","#YVP0UCCJJ","Ancião",9000,2250
16,0,0,"Royal Champion","Scoarpion","#29PUJRRV","Membro",9000,2250
17,817,0,"Royal Champion","the✓oddin","#2CCU088QQ","Membro",9000,2250
18,94,40,"Royal Champion","OM!D","#YR9LJQV2","Ancião",9000,2250
19,76,0,"Royal Champion","✧⌜NINJA⌟╎RYOTA✧","#GQRCGL0","Membro",9000,2250
20,132,40,"Royal Champion","sajjad","#LVR0Q9GJP","Ancião",9000,2250
21,164,400,"Royal Champion","shadow","#208P90LP","Membro",9000,1080
22,360,0,"Royal Champion","A.God.Born","#9JPL9YYY9","Ancião",9000,1080
23,442,520,"Royal Champion","IMANOZOMAKI","#QCUYGR2GP","Ancião",9000,1080
24,106,80,"Royal Champion","vampire","#9G9UUCLCC","Ancião",9000,1080
25,56,80,"Royal Champion","MX❄️I ERFAN","#P2C2GJU09","Membro",9000,1080
26,136,200,"Royal Champion","Danyal","#YU9L22JJU","Ancião",9000,1080
27,192,520,"Royal Champion","✴DAROGON✴","#JJQUGCUY2","Ancião",9000,1080
28,346,160,"Royal Champion","omid.shams","#82RCPGPG","Colíder",9000,1080
29,82,0,"Royal Champion","¥ SECTOR ¥™","#VY0RQJP","Membro",9000,1080
30,470,440,"Royal Champion","میثی","#2PQ80LUU","Membro",9000,1080
31,126,520,"Royal Champion","کتک میقولی؟","#VP98R929R","Ancião",9000,900
32,714,40,"Royal Champion","Atom","#P2PLL9PVQ","Ancião",9000,900
33,46,80,"Royal Champion","MAHER","#22UQP92Y8","Membro",9000,900
34,28,40,"Royal Champion","spxrrowき","#8YRG9GPLV","Membro",9000,900
35,465,520,"Royal Champion","alireza shazdeh","#8RQQL2","Colíder",9000,900
36,160,390,"Royal Champion","♆ʟᴜᴄɪғᴇʀ⟁ᴄʀᴀᴢʏ™","#2GRGGVQC9","Colíder",9000,900
37,0,520,"Royal Champion","Selena","#2QVQJGLPC","Ancião",9000,900
38,246,520,"Royal Champion","Ramsey","#GPJVJ0J","Ancião",9000,900
39,62,40,"Royal Champion","I Am BlodReinA","#U9RLGVQ9","Ancião",9000,900
40,620,600,"Royal Champion","AMIRMH3008","#CUJJG0YGG","Ancião",9000,900
41,244,490,"Royal Champion","SHADOW HUNTER","#U2VGVPJC","Membro",9000,270
42,75,380,"Royal Champion","I Am BlodReinA","#LJPC0JU80","Ancião",9000,270
43,132,240,"Royal Champion","HosseiN","#2YQR2G0PY","Colíder",9000,270
44,213,40,"Royal Champion","I Am BlodReinA","#9RR0UYR9U","Lider",9000,270
45,96,0,"Royal Champion","M0ojiX","#LPQ0JGCJ9","Colíder",9000,270
46,174,160,"Royal Champion","xαdlll-ハディ","#LCVGPC82","Membro",9000,270
47,0,40,"Grand Champion","امیرعلی","#C2QUGYGP0","Membro",8532,255
48,158,440,"Champion","Ɠ√彡AMIR78","#9LLQPPPYL","Ancião",8209,246
49,58,80,"Champion","MeHrAb","#RCL8Y2RQ9","Membro",8006,240
50,98,320,"Master III","I Am BlodReinA","#U8QPCU99P","Colíder",7634,229
