"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,574,600,"Royal Champion","GT I Ken ✊","#J2V2289C2","Leader",9000,4500
2,504,0,"Royal Champion","JAMM","#PRQ9V2QQQ","Co-leader",9000,4500
3,0,0,"Royal Champion","⚡️РКЦ⚡️Cris❣️","#YLL9Q0YUC","Member",9000,4500
4,415,440,"Grand Champion","☆Eddin☆","#88L2QY88Q","Co-leader",8562,4281
5,187,80,"Grand Champion","Cris hub","#C0QPCLCQV","Co-leader",8560,4280
6,191,320,"Grand Champion","Klevin","#JPLY980JC","Member",8530,4265
7,428,0,"Grand Champion","Poseidon","#2RYP92QJC","Member",8525,4262
8,45,0,"Champion","bryan","#Y2GGPY2G","Co-leader",8381,4190
9,0,0,"Champion","/Steven\","#J2Q2QJ8VP","Member",8125,4062
10,10,0,"Champion","hanspita2","#2VUQRQ2P2","Member",8090,4045
11,0,0,"Champion","Josue","#8ULJ0U8CR","Member",8030,2007
12,48,0,"Champion","pili","#2CCVQ99CC","Member",8019,2004
13,156,40,"Master III","⚡EL TRUENO⚡","#GV9QVYYRJ","Co-leader",7885,1971
14,126,200,"Master III","ダニエル","#R2VCP8298","Member",7884,1971
15,86,80,"Master III","么enrique╰‿╯","#R8YV20C2L","Member",7800,1950
16,48,200,"Master III","las4v","#2U98P9P29","Member",7780,1945
17,92,160,"Master III","❄️Ｓｈｉｎｊｉ Ｉｋａｒｉ❄","#8PR8QQUQP","Member",7740,1935
18,0,0,"Master III","LogBait❤️Ken","#QVCVUQ9QU","Co-leader",7706,1926
19,58,0,"Master III","Juan ⚡","#LCV828YLC","Elder",7673,1918
20,0,0,"Master III","Dr.Medina","#RYGUYRJU8","Member",7625,1906
21,0,0,"Master III","@Jeremy","#8QU8L0YJU","Co-leader",7619,914
22,327,40,"Master III","willpower","#RRVRCQGVQ","Member",7610,913
23,66,80,"Master III","&lt;c1&gt;Islote","#CC9Q00PJY","Co-leader",7589,910
24,135,0,"Master III","Haivz","#JRC8RC0JJ","Member",7565,907
25,143,360,"Master III","Nifro","#R02L8JLCL","Member",7529,903
26,0,0,"Master III","→_→BDBL←_←","#LCU9VPLVP","Elder",7508,900
27,317,680,"Master II","MEITRIX죽음","#JG09VCCPY","Elder",7377,885
28,20,80,"Master II","keily","#9J0VJ0CVC","Member",7360,883
29,1052,680,"Master II","Yohana","#U2JY0VRG2","Co-leader",7238,868
30,0,0,"Master II","GT I Ken❤️Clau","#8Y2RLG8VU","Co-leader",7199,863
31,172,320,"Master II","..L3louch..","#8202Q20CY","Co-leader",7178,717
32,10,320,"Master II","『Jø§ůƏ』¹⁷♣︎","#V80CLQ8JP","Member",7119,711
33,240,520,"Master II","B@tr3$","#2GY8CCPR8","Elder",7101,710
34,0,40,"Master II","José","#V2URYY9J9","Member",7032,703
35,100,136,"Master II","EL TONY","#8RRJJVGGP","Member",7030,703
36,0,0,"Master II","Josué increíble","#8L8C0YUYL","Member",7030,703
37,28,40,"Master I","ㄥㄩ匚丨千乇尺","#J9YPLUJ82","Co-leader",6969,696
38,493,480,"Master I","zorro","#UQL98JYYC","Member",6894,689
39,185,480,"Master I","Ronaldo","#PY0C9UJGV","Member",6881,688
40,0,0,"Master I","FRANK","#CJGC8GGGQ","Member",6825,682
41,57,0,"Master I","krlos","#YGJQ2CPRY","Co-leader",6740,202
42,328,560,"Master I","Alejandra","#JYQYC99LR","Co-leader",6737,202
43,431,0,"Master I","megumin","#JV2L9L9QY","Member",6729,201
44,115,240,"Master I","Franklin","#2JYRPCGUL","Member",6677,200
45,22,40,"Master I","Ninja","#RQPU02YRG","Member",6649,199
46,64,0,"Master I","xhdjwh","#Y8UCQR0CJ","Member",6500,195
47,257,400,"Challenger III","El Masiso","#U8G2VUJPL","Co-leader",6101,183
48,20,0,"Challenger III","Dark_14","#G9R82CVCL","Member",6031,180
49,20,0,"Challenger II","Berza","#8GVLP0JCQ","Member",5600,168
50,0,0,"Challenger I","b_liss22","#CL92PVY8V","Co-leader",5000,150
