"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,62,0,"Royal Champion","Obito Uchiha","#VRVR82YL","Medlem",9000,4500
2,0,0,"Royal Champion","FeNiX","#VU0PY9Q8","Medlem",9000,4500
3,51,40,"Royal Champion","Sweaty Thumbs","#CRQCYPLQP","Medlem",9000,4500
4,0,0,"Grand Champion","rickyro","#P2J0RVJG","Medlem",8759,4379
5,62,0,"Grand Champion","rodoDan","#GJQCUU00","Medlem",8563,4281
6,67,40,"Champion","antonimos","#9Q8PCQY22","Medlem",8296,4148
7,8,40,"Champion","XPhoenixX","#82YRPV90","Medlem",8163,4081
8,0,0,"Champion","Uz!€\","#22PYR9YV0","Ledare",8154,4077
9,10,40,"Champion","AdRiAn UbIaRcO","#2YC9R9982","Medlem",8121,4060
10,48,40,"Champion","n0conscience","#VRPVUQ00","Medlem",8118,4059
11,40,10,"Champion","¥PA EL LOOBY¥","#LCYLLYJJ8","Medlem",8057,2014
12,36,104,"Champion","R.M.","#9VVJQ0VYG","Medlem",8000,2000
13,0,0,"Master III","BxezAA","#J8RLRG0PC","Medlem",7964,1991
14,0,0,"Master III","cesar","#8GC0CPURL","Medlem",7841,1960
15,34,0,"Master III","Luis","#2LV90UCPY","Medlem",7808,1952
16,60,40,"Master III","marcosbastidass","#PJYC2YQ","Medlem",7759,1939
17,24,80,"Master III","⇝Mavєricʞ MX","#PGYRV0LCU","Medlem",7743,1935
18,66,120,"Master III","ULISES:)","#2GJ89QVCL","Medlem",7676,1919
19,0,0,"Master III","rayomcqueen24","#JU89PU2Q","Medlem",7648,1912
20,0,0,"Master III","JESUS","#RQU9G28PQ","Medlem",7647,1911
21,0,0,"Master III","『ƬƘ』 ƬƦΘレ乇メ","#9PC98C9YV","Medlem",7613,913
22,0,0,"Master III","GerardoTello©","#YVJ8V2YP","Medlem",7589,910
23,0,0,"Master III","X dragón dead X","#YQQR2LYVU","Medlem",7586,910
24,20,40,"Master II","perromaldito","#9CU9YUR8L","Medlem",7431,891
25,0,0,"Master II","wildfamilly","#2LRQ20QYJ","Medlem",7404,888
26,0,0,"Master II","Marcelo","#PVCG0882","Medlem",7385,886
27,130,0,"Master II","agua de limón","#89VPG8GUC","Medlem",7353,882
28,34,40,"Master II","terror","#9VQCVQ0QU","Medlem",7305,876
29,0,0,"Master II","NexFusion","#GR92VGUC","Medlem",7303,876
30,0,0,"Master II","Butters","#2U2R8V822","Medlem",7269,872
31,0,0,"Master II","diegomx","#RCRCPCRJV","Medlem",7268,726
32,18,40,"Master II","Gabrielxd","#ULPPGY2VR","Medlem",7265,726
33,50,50,"Master II","Breaker Rguez","#8089JPYUL","Medlem",7240,724
34,26,0,"Master II","Bryan","#9QURU880U","Medledare",7238,723
35,26,0,"Master II","Patron del Mal","#29RV0LRC","Medledare",7233,723
36,52,90,"Master II","krlitox_86","#V8PUJPG2G","Medlem",7220,722
37,0,0,"Master II","Any","#UYP2YQYCG","Medlem",7185,718
38,18,40,"Master II","ADRIAN XD","#2U8Y9LGRY","Medlem",7182,718
39,34,40,"Master II","&lt;« JR »&gt;","#9LYYLPV9P","Medlem",7179,717
40,0,0,"Master II","✨✨✨ITHAN✨✨✨","#JC822RC9R","Medlem",7153,715
41,44,0,"Master II","YAMIR","#JPL8G28L","Medlem",7145,214
42,0,0,"Master II","Gael Garcia","#2Y8LP0UQG","Medlem",7142,214
43,0,0,"Master II","EST DIEGO","#JVLUQRCLL","Medlem",7132,213
44,10,70,"Master II","chiko","#V2VLCPVUR","Medlem",7116,213
45,8,50,"Master II","Paquete Real","#R0PU9ULPL","Medlem",7103,213
46,0,0,"Master II","sensei3","#VJ0VYG9GY","Medlem",7094,212
47,0,0,"Master II","jesus","#99RRQYPQ9","Medlem",7061,211
48,0,0,"Master I","RIP ABRAHAM","#YUGJ09RQL","Medlem",6774,203
49,8,32,"Master I","PLAGAS YT","#QLUVYC0GR","Medlem",6744,202
50,0,0,"Master I","LOUREIRO","#8JP2YPLY","Medlem",6732,201
