"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","blenks","#9229LP9P8","Chef",7275,3637
2,0,0,"Master II","MAD_DOG_WILL","#QV9YC9P2","Membre",7244,3622
3,28,26,"Master II","Lachoyoyojoe","#28GJPQP8","Membre",7063,3531
4,0,10,"Master II","purple sage","#29C9YJ8PQ","Membre",7007,3503
5,0,0,"Master II","☆ANDREY☆","#PV08GJL8","Membre",7000,3500
6,38,0,"Master I","Markie","#CUJ8GLV0P","Membre",6782,3391
7,0,0,"Master I","maystro","#CQPJYU0G","Membre",6717,3358
8,0,0,"Master I","hemijk","#R92YGR2L2","Membre",6621,3310
9,40,32,"Challenger III","brodie","#PP8J9GJLG","Membre",6442,3221
10,0,0,"Challenger III","Icxy","#PJ8PRQYCP","Membre",6316,3158
11,0,0,"Challenger III","Toxic11","#YQVCL2UL","Membre",6288,1572
12,26,0,"Challenger III","Ben","#GRJGR0Q8G","Membre",6187,1546
13,0,0,"Challenger III","Rasoul","#CVV8UUV9Y","Membre",6160,1540
14,0,0,"Challenger III","Anthony","#C9R9Y2R","Membre",6117,1529
15,0,0,"Challenger III","Frank2004","#PRCV8CJ","Membre",6027,1506
16,0,0,"Challenger II","☠️Franky S☠️","#20LUVPLVP","Membre",5910,1477
17,0,0,"Challenger II","desi","#RU0P9YLG","Membre",5815,1453
18,0,0,"Challenger II","CowLeader","#RPUCGUR2","Membre",5612,1403
19,0,0,"Challenger II","riley","#R0LPC0RRL","Membre",5581,1395
20,0,0,"Challenger II","Evan vargas","#LLQPRU9QR","Membre",5537,1384
21,0,0,"Challenger II","Morro","#20L0CRRP","Membre",5519,662
22,0,0,"Challenger II","Twistone3","#GR2PGVR2P","Membre",5513,661
23,0,0,"Challenger I","Sourav das","#2PQCYY28P","Membre",5432,651
24,0,0,"Challenger I","RaFa","#90G0CG","Membre",5399,647
25,0,0,"Challenger I","HOGANG","#RP8QLY0RQ","Membre",5358,642
26,0,30,"Challenger I","BoB","#L9JL0V0GJ","Membre",5304,636
27,0,0,"Challenger I","Isaiah","#R0YQ99RQQ","Membre",5268,632
28,0,0,"Challenger I","Iamxman","#PV8PPJL","Membre",5232,627
29,0,0,"Challenger I","N37HY","#Q9Q90LV28","Membre",5158,618
30,0,0,"Challenger I","UK","#Q9Y9RYY","Membre",5154,618
31,0,0,"Challenger I","Epic Royale!","#8L9PQR8RL","Membre",5138,513
32,0,0,"Challenger I","izzy rulz","#PGVV90YQ8","Membre",5113,511
33,0,0,"Challenger I","I am back","#RLL0G9QR9","Membre",5066,506
34,0,0,"Challenger I","twig","#VP9RPU890","Membre",5058,505
35,0,0,"Challenger I","Isaiah!","#C90JU9R8Q","Chef adjoint",5023,502
36,0,0,"Challenger I","PoopScooper69","#UJ80PP80C","Membre",5000,500
37,0,0,"Arène 14","coco da calvice","#VP8LJLRJJ","Membre",4690,469
38,0,0,"Arène 14","co_oper nichols","#8VJJQY0PG","Membre",4600,460
39,16,50,"Arène 13","Biggie- smalls","#CJURRPLPL","Membre",4598,459
40,0,0,"Arène 13","luca._.claps","#Q0VVQ2YRJ","Membre",4489,448
41,0,0,"Arène 13","Jarryd","#V8CJ2J92C","Membre",4321,129
42,0,0,"Arène 13","egg","#U8JC8PJY0","Membre",4200,126
43,0,0,"Arène 13","espin","#UGRCYQLYG","Membre",4200,126
44,0,0,"Arène 12","X_LaZeR_X","#8J99GGGLC","Membre",4174,125
45,0,0,"Arène 12","yaboiwatson","#P20QYVJPR","Membre",4058,121
46,0,0,"Arène 12","Zoe","#UJ0YR9JQ2","Membre",4054,121
47,0,0,"Arène 8","Jayden","#CC2080P2L","Membre",2300,69
48,0,0,"Arène 6","FrostyFoxxx123","#CCUGQUVJ8","Membre",1630,48
49,0,0,"Arène 3","Lorance king","#CC2PCJLYP","Membre",741,22
50,0,0,"Arène 2","hsn","#CUPJCJYCJ","Membre",333,9
