"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,100,194,"Royal Champion","Wolfdoggg","#88C2CU8CL","Chef adjoint",9000,4500
2,66,0,"Royal Champion","IcingMYlogwbu?","#RUPQR00RP","Chef",9000,4500
3,18,0,"Champion","UrMumGey","#PL808PPC","Membre",8098,4049
4,0,0,"Master III","atvdefjam","#R2RCQUJR","Membre",7608,3804
5,106,16,"Master II","Micheal","#2JG9P29V","Membre",7220,3610
6,0,0,"Master II","j0s3ph","#2CGGPPGQC","Membre",7073,3536
7,50,280,"Master II","Hewbert","#PPRL8RYPL","Chef adjoint",7000,3500
8,0,0,"Master II","small WOODY","#2PJGLRGC9","Membre",7000,3500
9,16,40,"Master II","Ajax","#Q0G9GC8","Membre",7000,3500
10,0,0,"Master I","brock","#2P22PJ9PQ","Membre",6829,3414
11,0,0,"Master I","==Bobby JoE==","#RUQLQ8J","Membre",6595,1648
12,82,0,"Master I","Easton","#L28PRLJ2P","Membre",6584,1646
13,8,0,"Master I","Tarry Hesticles","#CL0YLLV90","Chef adjoint",6500,1625
14,8,0,"Challenger III","juicebox","#CJQRLP2G","Membre",6386,1596
15,68,40,"Challenger II","LesLey","#2QYLP9QLJ","Membre",5900,1475
16,8,0,"Challenger II","deadeye5th","#8CGR089Q","Membre",5802,1450
17,0,0,"Challenger II","daddyd11","#J9LCLRPQ","Membre",5741,1435
18,0,0,"Challenger I","blessedtwea","#RRL00UPR0","Membre",5356,1339
19,50,10,"Challenger I","XxAMHxX","#9LRQVRRV","Membre",5060,1265
20,0,0,"Challenger I","Drake_The_Tank","#8Y9P290PL","Membre",5016,1254
21,0,0,"Arène 14","Jace","#9VG92PCUJ","Membre",4825,579
22,0,0,"Arène 4","hewberto","#VCV8RCP8Q","Membre",1136,136
23,0,0,"Arène 3","lamar jackson","#VQ2UY2GVY","Chef adjoint",836,100
24,0,0,"Arène 2","dirty bubble","#VJRPJLYUG","Membre",585,70
