"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,166,40,"Grand Champion","ELECTRO GLAIV25","#YG0C8VQV","长老",8821,4410
2,0,0,"Champion","CHv.","#99PG80R2","副首领",8032,4016
3,82,0,"Champion","M@uR¤ Acø$T@","#GQ2PGYJR","副首领",8000,4000
4,109,0,"Master III","Mugurutza","#80YV80R2","副首领",7833,3916
5,10,40,"Master III","ronydreynosatam","#JGGRGL0L9","成员",7652,3826
6,80,160,"Master II","sergiovz","#CC0PULYL","长老",7415,3707
7,0,0,"Master II","Daniel","#9PY0CG2CP","成员",7337,3668
8,54,0,"Master II","⚡R1CH⚡","#8LL9JUL9L","副首领",7301,3650
9,34,160,"Master II","HE THOR","#CRV90VLUG","成员",7263,3631
10,85,0,"Master II","♦️♠️GODZILLA♠️♦","#CJVGJY80P","成员",7238,3619
11,314,296,"Master II","&lt;c2&gt;Dxniel-","#2CU9GJYQJ","首领",7168,1792
12,0,0,"Master II","Farhad","#CGUGVRJ2U","成员",7148,1787
13,0,0,"Master II","Eugenio el gran","#YR9JCUGU2","成员",7000,1750
14,113,220,"Master I","Raul100","#929UR9YG","成员",6720,1680
15,184,160,"Master I","Epic Rey demoni","#UL2GYQRCY","成员",6642,1660
16,0,0,"Master I","random","#CJJ9Y8CV9","成员",6534,1633
17,0,40,"Challenger III","el mexicano","#LJ0Q9C9RY","长老",6330,1582
18,252,0,"Challenger III","El cactus;)","#YP8G8QJVR","成员",6285,1571
19,0,0,"Challenger III","Maki131","#YVCQL2L2R","成员",6073,1518
20,56,80,"Challenger III","Mauri ツ","#R8P88RPP","副首领",6031,1507
21,52,56,"Challenger III","Sailor Moon","#YRUVR09","成员",6000,720
22,124,120,"Challenger II","₹axel±","#U2JUQ0RPJ","成员",5861,703
23,70,120,"Challenger II","TheFedex506","#R9VRUY2L8","长老",5617,674
24,18,80,"Challenger II","God_Zion-_-","#G9P0VJQ99","成员",5500,660
25,55,120,"Challenger I","elcasador","#VQ088QCYJ","成员",5368,644
26,0,0,"Challenger I","momo","#RP90Q0CQG","成员",5349,641
27,40,176,"Challenger I","kakarotto","#U0R8R28PV","成员",5250,630
28,10,0,"Challenger I","carlos","#CPJ8GJRPP","成员",5030,603
29,0,0,"竞技场 13","manu","#V0YQ0L2U2","成员",4507,540
30,0,10,"竞技场 3","tori","#VQYG9QP88","成员",610,73
