"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master II","laith","#2QPRU02YY","Lider",7002,3501
2,0,0,"Master I","NASHER ALDHALAM","#2CU0QVGC8","Membro",6861,3430
3,0,0,"Master I","ابوانس","#GPLUL0CQ2","Membro",6500,3250
4,0,0,"Challenger III","رح اهزمك خاوة","#U282GY2PU","Membro",6374,3187
5,0,0,"Challenger III","براء ابو عيشة","#92YCLL2YP","Membro",6060,3030
6,0,0,"Challenger III","سوف تهلك بسلام","#80GQVQLG8","Membro",6003,3001
7,0,0,"Challenger II","7mO.od","#R2J9G0UQ","Membro",5884,2942
8,0,0,"Challenger II","ملاذ الملك","#J9U89J0JP","Membro",5564,2782
9,0,0,"Challenger II","jammel","#9LGVLPYVJ","Membro",5552,2776
10,0,0,"Challenger I","Z.hakarr","#28G0YUVYJ","Membro",5316,2658
11,0,0,"Challenger I","omar king","#92YL9VJ0","Membro",5297,1324
12,0,0,"Challenger I","salah","#CYU9RY8PJ","Membro",5294,1323
13,0,0,"Challenger I","خليل الحلاق","#GLL09CGYC","Membro",5255,1313
14,0,0,"Challenger I","saleh","#9PU0YCCJY","Membro",5200,1300
15,0,0,"Challenger I","Mothaber","#8CU0J80CP","Membro",5081,1270
16,0,0,"Challenger I","TAMER","#J9RLR2209","Membro",5065,1266
17,0,0,"Challenger I","حسام","#8UGRRQPJG","Membro",5053,1263
18,0,0,"Arena 14","عبد الباري","#R8QJV0L8R","Membro",5053,1263
19,0,0,"Arena 14","Taleb","#CLJ8V292C","Membro",4863,1215
20,0,0,"Arena 14","سفو","#CUU0QPUJ8","Membro",4862,1215
21,0,0,"Arena 14","Royaler2","#P89VJYPV8","Membro",4851,582
22,0,0,"Arena 14","RM","#CUPCGVCPC","Membro",4841,580
23,0,0,"Arena 14","Ahmad","#GCCLRY2U2","Membro",4600,552
24,0,0,"Arena 14","باتر","#C2U0V8RQJ","Membro",4600,552
25,0,0,"Arena 13","mahmod","#VY88U9RCU","Membro",4432,531
26,0,0,"Arena 13","Abood","#P8VYRYVYY","Membro",4396,527
27,0,0,"Arena 13","قصي","#RJ9YL8P0P","Membro",4313,517
28,0,0,"Arena 13","jamalmoqbel","#PRRUL0VGC","Membro",4200,504
29,0,0,"Arena 12","عبدوش","#2082VCCJQ","Membro",4027,483
30,0,0,"Arena 12","fgdgbf","#JU820YCUJ","Membro",3950,474
31,0,0,"Arena 11","mogrm 1","#U2VR9009R","Membro",3605,360
32,0,0,"Arena 10","ضياء","#2UP8CCUC2","Membro",3089,308
33,0,0,"Arena 14","69","#JPPRY8PL9","Membro",5134,513
34,0,0,"Arena 14","OxMxAxR","#YLUU0RV2L","Membro",4879,487
35,0,0,"Arena 12","yassine","#CJLQ90U2Y","Membro",3911,391
36,0,0,"Arena 13","SLEMAN FBR","#RGLVVGJ0Y","Membro",4457,445
37,0,0,"Arena 13","LORD MUSTAFA","#9YRQYGU28","Membro",4344,434
38,0,0,"Arena 13","lbrahim.Q","#GPY2P28RG","Membro",4230,423
39,0,0,"Arena 14","waleed king","#C0UJQ9J8Y","Membro",4668,466
40,0,0,"Arena 12","^___^B@sem^___^","#8VCPPJY","Membro",4008,400
41,0,0,"Arena 13","R.","#R9U99YP0U","Membro",4324,129
42,0,0,"Arena 12","مش ملاقي اسم","#LVGYRJ0J9","Membro",4003,120
43,0,0,"Arena 12","ابن فلسطين","#GC0VLQR08","Membro",4001,120
44,0,0,"Arena 12","#king nihad#","#VP0R0LQP","Membro",4001,120
45,0,0,"Arena 12","zaid","#2VPULY8RQ","Membro",4001,120
46,0,0,"Arena 12","MOHEMD","#82G2PVJGJ","Membro",3979,119
