"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","Big Zerro","#2QYCPU8YG","Lider",6898,3449
2,0,0,"Challenger II","BRVTVS","#8LY822JV","Ancião",5545,2772
3,0,0,"Challenger II","CR_ANDRO_11","#UCR0ULYG","Membro",5508,2754
4,0,0,"Challenger I","melehoy...","#P298QUCUY","Membro",5131,2565
5,0,0,"Challenger I","jombie","#29VU8L0RL","Membro",5008,2504
6,0,0,"Challenger I","Huang","#2U89JVR2G","Membro",5001,2500
7,0,0,"Arena 13","yonk2fuma","#Y20VRR2J","Ancião",4252,2126
8,0,0,"Arena 11","HMST*","#GGJ0CQ89","Membro",3639,1819
9,0,0,"Arena 14","Hizkiia","#YGVRQ8L","Membro",5094,2547
10,0,0,"Arena 9","alexander","#LRGGJ8GRG","Membro",2631,1315
11,0,0,"Arena 13","vlordz","#Q800UUYL","Ancião",4562,1140
12,0,0,"Arena 13","Modoollll","#YP00JJ09C","Membro",4377,1094
13,0,0,"Arena 14","ernimun","#9PRRG2JC","Colíder",4765,1191
14,0,0,"Arena 12","Tahi Lalat","#2CGPY020","Ancião",4132,1033
15,0,0,"Arena 4","Aulia Senna0713","#LP9L0U2CP","Membro",1169,292
16,0,0,"Arena 12","RodCombox","#98CLV898","Ancião",4001,1000
17,0,0,"Arena 12","J.O.M.B.I.E","#QU8VUPGY","Ancião",4001,1000
18,0,0,"Arena 12","JambuBiji","#PQYYY8JP","Membro",4001,1000
