"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,20,0,"Master II","Nomasclashroyal","#QJV9UJYP","成员",7091,3545
2,0,0,"Master I","xUrchi","#89RCC02PY","成员",6757,3378
3,0,20,"Challenger I","supercell","#82C9YJGCU","成员",5053,2526
4,0,0,"Challenger I","Andre","#JC29JUUQ8","长老",5003,2501
5,0,0,"竞技场 12","angelito","#U09GR890Q","成员",4035,2017
6,0,0,"竞技场 12","Kloyzz fps","#RRPCLGJ92","成员",3977,1988
7,0,0,"竞技场 8","ULTIMATERIZZ","#U8CQPYU2V","成员",2424,1212
8,0,0,"竞技场 6","karlali580v","#JRJCJQ282","成员",1993,996
9,0,0,"竞技场 6","hags","#Y2V00UQGY","成员",1745,872
10,0,0,"竞技场 5","Astrid","#J90PLC8LC","成员",1482,741
11,0,0,"竞技场 4","Meli Chikita","#CPQPRJRYU","成员",1202,300
12,0,0,"竞技场 3","kloxy","#V0VU9C0YP","成员",630,157
13,0,0,"竞技场 2","Salvatore","#U228R28UJ","成员",300,75
14,0,0,"竞技场 1","chinese","#UQJPQPLUJ","成员",280,70
15,0,0,"竞技场 1","RALLO 13","#UYJCY9Y9Y","成员",172,43
16,0,0,"竞技场 1","mr","#U9JU0YQUQ","成员",141,35
17,0,0,"竞技场 1","marcelo","#JGP99UUR9","成员",227,56
18,0,0,"竞技场 6",".NaY.","#RVV8VRLU2","成员",1661,415
19,0,0,"竞技场 1","kate","#J9RYQGJ8Y","成员",40,10
20,0,0,"竞技场 4","gabo","#JVUCUVUVV","成员",1064,266
21,0,0,"竞技场 14","Misaelito 06","#L2J2YLVV","成员",4826,579
22,0,0,"竞技场 5","dcelinfo","#P8VR2YUPL","成员",1481,177
23,0,0,"竞技场 1","JohndaDragon1","#YVLUGJR0R","成员",105,12
24,0,0,"竞技场 12","master andre","#2PJ9RP9YL","长老",4001,480
25,0,0,"竞技场 4","MasterUrchi","#P80R8URC9","首领",1113,133
26,0,0,"竞技场 1","arisdies","#Y90R9VJC2","成员",0,0
27,0,0,"竞技场 3","la reina","#9GL88GUV2","成员",928,111
28,0,0,"竞技场 3","Valery suarez","#PVC0CPJV8","成员",642,77
