"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","DANIZIN","#GJG8U9R0","Colíder",8719,4359
2,3,10,"Grand Champion","alexandre","#98VR2029J","Líder",8529,4264
3,0,0,"Champion","bifes","#2QRYYRU22","Colíder",8058,4029
4,0,0,"Master III","Sargentoo","#GGUPLR99","Colíder",7959,3979
5,0,0,"Master II","filipee","#UCJLG9PL","Miembro",7305,3652
6,10,3,"Master II","FRANCISCO","#8UQYCPRJ2","Miembro",7263,3631
7,0,0,"Master II","'Masv' Smile","#28Q8JR0R8","Miembro",7194,3597
8,0,0,"Master II","Perdes-Te Bot","#G8U29LL9V","Miembro",7083,3541
9,0,0,"Master II","David","#LP909R9GC","Miembro",7061,3530
10,0,0,"Challenger II","pedro10santos","#YG2CL920L","Miembro",5729,2864
11,0,0,"Challenger II","Ra丨CHACAL❤神气猪","#P200PYQYR","Miembro",5728,1432
12,0,0,"Challenger II","Leo","#8PVL82L8Y","Miembro",5655,1413
13,0,0,"Challenger I","Costa_03","#L80PY0VC","Miembro",5119,1279
14,0,0,"Arena 14","Érikitty","#LYJJY0CU9","Miembro",4846,1211
15,0,0,"Arena 12","ruiPortugaff","#LJPGJP9","Miembro",3830,957
16,0,0,"Arena 9","Dudinhaa","#CC8YUY0LY","Miembro",2783,695
17,0,0,"Arena 9","Mvc77","#LYRQP0JLU","Miembro",2674,668
