"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,72,0,"Royal Champion","스핀키","#2GV299QYY","Member",9000,4500
2,0,0,"Champion","strikezon","#80CYYP8PG","Member",8308,4154
3,0,0,"Master III","배우왕","#PVJCGJUC2","Member",7761,3880
4,340,0,"Master II","병다리","#P20PQ09","Co-leader",7401,3700
5,166,0,"Master II","샤방가이","#PYGGY9Q0","Elder",7305,3652
6,236,0,"Master II","님재","#PULPU299","Leader",7196,3598
7,106,352,"Master II","김센스","#20GVY02V","Member",7180,3590
8,0,0,"Master II","기백","#9VRV0CPQ","Member",7098,3549
9,92,0,"Master I","설민균","#8UPCLRC9R","Member",6902,3451
10,177,480,"Master I","소현","#2LVRUVCQU","Member",6807,3403
11,92,280,"Master I","_dilshodbek_","#C0Q98V2R0","Member",6751,1687
12,0,0,"Master I","채욱오빠","#RGLQ90UR","Member",6730,1682
13,0,0,"Master I","DOXXIN","#9VCQGCG8R","Member",6704,1676
14,174,0,"Master I","5475a","#28GUCCQUJ","Member",6692,1673
15,0,0,"Challenger III","만굴오","#29PR2YQVC","Member",6600,1650
16,191,330,"Challenger III","민트","#J0QL8L80V","Member",6404,1601
17,0,0,"Challenger III","슈퍼셀에비뒤짐","#2PY99L20U","Member",6232,1558
18,50,120,"Challenger III","이호영","#28QQP0QUL","Member",6177,1544
19,0,0,"Challenger III","비피더스 명장","#P00RL2JLU","Member",6159,1539
20,0,0,"Challenger III","멋진 전은찬","#PRP0GPLUJ","Member",6148,1537
21,0,0,"Challenger III","제임스","#2VLC289U0","Member",6134,736
22,0,0,"Challenger III","욱창양","#800VLR8Q","Member",6037,724
23,74,208,"Challenger III","미노","#828YGJGY","Member",6000,720
24,0,0,"Challenger II","KONG","#2Q2G8CRQJ","Elder",5889,706
25,0,0,"Challenger II","불꽃정빈","#PJLL09V98","Member",5878,705
26,0,0,"Challenger II","배들짝","#YVVPVV9L9","Member",5759,691
27,0,0,"Challenger II","김준희","#2CCYYQYL2","Member",5701,684
28,0,0,"Challenger I","로이솔져","#YY9R2UPP","Co-leader",5658,678
29,0,0,"Challenger II","어서왓","#9GYJ0R80Q","Member",5588,670
30,0,0,"Challenger I","빠른발q","#22YYG9VQ2","Member",5303,636
31,0,0,"Challenger I","승민","#J2RQJP9QV","Member",5288,528
32,0,0,"Challenger I","냥냥","#QY8RUVR8R","Elder",5233,523
33,0,0,"Challenger I","EUNGAENG","#Y8GUJLGCQ","Member",5232,523
34,0,0,"Challenger I","smoonh22","#2Y9CCLYLV","Member",5101,510
35,0,0,"Challenger I","gunhui","#CQCJ0GGYY","Member",5093,509
36,0,0,"Challenger I","PTVGAMING2","#JYP0PQVQG","Member",5089,508
37,0,0,"Challenger I","PIANO","#2922QVL8R","Member",5086,508
38,0,0,"Challenger I","몽솔통통","#9P0R9J8L","Member",5041,504
39,0,0,"Challenger I","우리땅","#PGYPU0J0L","Member",5034,503
40,0,0,"Challenger I","따까리 무혁이","#JVLURCYLR","Member",5004,500
41,0,0,"Arena 14","☆힙스터동키☆","#9UQUQL00Y","Member",4693,140
42,0,0,"Arena 13","조승보","#8Q80VG2P","Member",4423,132
43,0,0,"Arena 12","[₩☆원준☆₩]","#9CLUG9Y0G","Member",3889,116
44,0,0,"Arena 11","규현","#CJGYCG0LY","Member",3425,102
45,0,0,"Arena 14","독도는","#YYGQ2Q2J9","Member",4821,144
46,0,0,"Arena 13","어의니","#PYC8Q8RG0","Member",4330,129
47,0,0,"Arena 12","햄토리머해","#JPV0G9G92","Member",3978,119
