"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,62,0,"Royal Champion","Viiper","#U200V9P","Co-leider",9000,4500
2,36,0,"Royal Champion","Smasher","#80998L2J8","Oudste",9000,4500
3,132,0,"Royal Champion","悪夢⎢x2z✨","#9VPCJVQVL","Oudste",9000,4500
4,344,0,"Royal Champion","RH❄️I BW","#2VP8C8J2J","Lid",9000,4500
5,96,400,"Royal Champion","executioner","#RJ89VVY0U","Oudste",9000,4500
6,54,0,"Royal Champion","King","#L8G2RYCU9","Oudste",9000,4500
7,205,0,"Royal Champion","複丨ටͲƑ⁖★︻デ═━━一 ▸","#G2GJQP9LP","Lid",9000,4500
8,98,0,"Royal Champion","Asalto","#LLUQVJC9","Oudste",9000,4500
9,50,360,"Royal Champion","PRTS ｜Babou","#LQQ2GV2L8","Oudste",9000,4500
10,62,40,"Royal Champion","Real Familia","#Y8CYGR8RU","Oudste",9000,4500
11,244,0,"Royal Champion","willo","#GVRV9U092","Oudste",9000,2250
12,110,120,"Royal Champion","aven","#LPCC8VU92","Oudste",9000,2250
13,44,0,"Royal Champion","WU II Rasta ⭐","#VGPGL2GV","Lid",9000,2250
14,18,280,"Royal Champion","DC Asalto","#ULU9L2GLL","Lid",9000,2250
15,64,320,"Royal Champion","Uly2se","#RUQYU88YY","Lid",9000,2250
16,284,120,"Royal Champion","Val","#QCJLLR2YG","Oudste",9000,2250
17,40,0,"Royal Champion","Antho83","#YUQRCUVP","Co-leider",9000,2250
18,260,400,"Royal Champion","El maestro","#JVC82U2C8","Oudste",9000,2250
19,70,0,"Royal Champion","BER$ERK","#2P202JPGG","Lid",9000,2250
20,48,0,"Royal Champion","MistFix_CR｜海盗 ❄","#88JC928J","Oudste",9000,2250
21,24,0,"Royal Champion","&lt;c3&gt;Firz-","#L0GC8LLV","Oudste",9000,1080
22,218,0,"Royal Champion","Alex","#9JUPY88G","Oudste",9000,1080
23,0,160,"Royal Champion","タよﾗとも","#C2YCCVCPR","Oudste",9000,1080
24,36,0,"Royal Champion","xatous","#2YPYQUQVY","Lid",9000,1080
25,39,0,"Royal Champion","PRTS | K1ngSidi","#URJ2GYVPV","Lid",9000,1080
26,282,360,"Royal Champion","❄_M3l20_❄","#CR98YYRLC","Oudste",9000,1080
27,509,0,"Royal Champion","Trankil","#2JPJG0CGJ","Co-leider",9000,1080
28,144,320,"Royal Champion","♥︎LaCochooone™️","#2989Y2GQ","Lid",9000,1080
29,90,200,"Royal Champion","lemonTree68","#P28RPGP9L","Oudste",9000,1080
30,42,360,"Royal Champion","Valdo","#UJ8CPQ9GJ","Lid",9000,1080
31,10,0,"Royal Champion","FACE NORD","#GRJYJ9YL","Oudste",9000,900
32,43,0,"Royal Champion","ethan bastien","#20YC2GGY0","Oudste",9000,900
33,56,240,"Royal Champion","billy the bee","#RUCQL0PG","Lid",9000,900
34,98,360,"Royal Champion","ragnar","#JUUR8VUJY","Oudste",9000,900
35,28,0,"Royal Champion","GuillaumeN","#GQQYCR89","Lid",9000,900
36,8,0,"Royal Champion","noa","#GJCGVJYGY","Oudste",9000,900
37,25,0,"Grand Champion","mayliane","#YGJ00GCL","Lid",8906,890
38,32,280,"Grand Champion","Samuel Umtiti","#2CP9LJRR8","Oudste",8895,889
39,10,0,"Grand Champion","Alrifo","#82L98JP0V","Lid",8820,882
40,10,80,"Grand Champion","✨Extra✨","#J9R989YJL","Lid",8807,880
41,64,0,"Grand Champion","TYTOU","#2VL0Q8GV","Lid",8782,263
42,98,0,"Grand Champion","boutch","#PJ8GCCLLC","Lid",8646,259
43,24,0,"Grand Champion","Nataly Calle","#PPU82Y89U","Lid",8534,256
44,100,0,"Champion","MED","#2RR802R9","Leider",8463,253
45,28,0,"Champion","Tibbz","#LPU0Q29","Lid",8293,248
46,59,0,"Champion","stofcri76","#YVLYLVQV","Oudste",8250,247
47,18,0,"Champion","mystersky91","#292CY0UG","Oudste",8248,247
48,38,0,"Champion","Le Démolisseur","#JCG8RPU0","Lid",8218,246
49,54,0,"Master III","Vinsmoke","#20UY2PCYR","Oudste",7714,231
