"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,342,240,"Grand Champion","Tette","#9LV2QULY","Anziano",8721,4360
2,134,0,"Champion","skalana","#9VYQC0UY8","Capo",8115,4057
3,8,0,"Master III","hoodboy","#9VUY8R899","Anziano",7940,3970
4,18,0,"Master III","Irievibes","#RU8GUPUG","Co-capo",7762,3881
5,212,0,"Master III","Broeckie78","#RQYJVPJ","Co-capo",7737,3868
6,156,240,"Master III","ghostwolf","#UV2QGYV9G","Anziano",7731,3865
7,122,0,"Master III","pe","#99VLQG9RG","Anziano",7714,3857
8,264,0,"Master III","Fastman","#GLYUG9G8","Membro",7663,3831
9,56,120,"Master II","Saggitarius","#2RQYV8JR2","Anziano",7385,3692
10,180,0,"Master II","Crabbé sr.","#LGGVG92L0","Co-capo",7355,3677
11,108,0,"Master II","King Timo","#2QJUULQ9V","Anziano",7298,1824
12,19,0,"Master II","noob","#9URYJQ9RY","Anziano",7274,1818
13,267,220,"Master II","Cozze","#Y9U2VVUYC","Anziano",7269,1817
14,173,0,"Master II","bolaf3","#JQJU2JRQ2","Membro",7170,1792
15,66,360,"Master II","Oli4Gaming","#PUL820J9L","Anziano",7170,1792
16,1,0,"Master II","Finn","#2U28RJU8G","Co-capo",7065,1766
17,0,0,"Master II","johan","#2LLYYU90P","Membro",7030,1757
18,67,8,"Master II","BrainyDomi123","#Y8YPV8V98","Anziano",7002,1750
19,219,0,"Master II","luana","#9UL9C2G2","Co-capo",7000,1750
20,145,272,"Master I","jens","#9UCLGQQP","Anziano",6878,1719
21,136,200,"Master I","azenko","#VUJ2VR0RJ","Anziano",6811,817
22,72,0,"Master I","Nasty dagger","#8CU00L0LQ","Co-capo",6755,810
23,1,120,"Master I","jp","#CY082PR8","Anziano",6747,809
24,40,0,"Master I","Sean-Gs","#2VYJJV88J","Anziano",6744,809
25,100,240,"Master I","Dirk","#RQ8C0LLGR","Co-capo",6648,797
26,75,0,"Master I","Ambidextrous","#2L2UPPJP","Anziano",6506,780
27,8,120,"Challenger III","Stevie","#8CUQRPQJJ","Anziano",6429,771
28,38,160,"Challenger III","Thierry","#Y8JLLC98","Anziano",6392,767
29,112,40,"Challenger III","Owen","#VPCCQ88QR","Anziano",6390,766
30,2,40,"Challenger III","joske","#QU9CR0CCU","Anziano",6302,756
31,0,0,"Challenger III","ellyallec","#Q89Y022GU","Membro",6279,627
32,18,0,"Challenger III","dildar","#PGYPUL8UU","Membro",6266,626
33,96,240,"Challenger III","Renzo","#8UY2PRYGJ","Anziano",6220,622
34,20,40,"Challenger III","Luka","#JUVL89GYG","Membro",6153,615
35,8,40,"Challenger III","FAZEmonkey","#P98CCUVYG","Membro",6120,612
36,0,0,"Challenger III","nathan geleyn","#RPYGP0","Membro",6114,611
37,84,160,"Challenger III","Jeroen","#80PUJQPG","Anziano",6104,610
38,0,0,"Challenger III","the wok","#JUQL02RGV","Anziano",6087,608
39,18,0,"Challenger III","arne","#YJQ2RPYL","Anziano",6000,600
40,0,0,"Challenger II","Cartero","#82CU8P","Anziano",5942,594
41,0,0,"Challenger II","Nestorix","#2GY8YV0GR","Anziano",5829,174
42,54,160,"Challenger II","LTM","#J89QCP0JG","Anziano",5758,172
43,0,0,"Challenger II","bjornnn","#PQ92P8U09","Anziano",5633,168
44,0,0,"Challenger II","Crabbé","#YGURPRPLG","Anziano",5624,168
45,28,80,"Challenger II","milan","#9J9JCLYUG","Anziano",5573,167
46,105,160,"Challenger II","(^_^)","#9R9P2J8J2","Membro",5500,165
47,115,40,"Challenger I","xx_snipzz_xx","#G2JGL8YGQ","Anziano",5016,150
48,246,120,"Arena 12","marjan","#8GRY2RQUJ","Membro",3918,117
49,18,360,"Arena 12","OLI4GAMING 2","#U2CVQ08R0","Anziano",3873,116
50,0,40,"Arena 12","HENKwasHERE","#GULYGY0L","Membro",3840,115
