"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,178,0,"Grand Champion","Kace","#L9YRP2P","Co-leader",8688,4344
2,28,0,"Champion","Yung Cracker","#YQUGPLLY","Member",8085,4042
3,168,0,"Master III","ALAN","#YJ0U0LV","Elder",7826,3913
4,64,0,"Master III","Trekker","#9VL0VPC9","Co-leader",7759,3879
5,0,0,"Master III","Mr. बाबा","#88YVJLQPV","Elder",7589,3794
6,0,0,"Master III","Jake","#8RYGUC0G","Member",7534,3767
7,0,0,"Master III","Jarrett","#GC0G2YYJ","Elder",7509,3754
8,0,0,"Master III","The Bellion","#YGUPC22U","Co-leader",7500,3750
9,158,0,"Master II","-tacocat-","#URR28L2","Leader",7318,3659
10,10,0,"Master II","imortal shivam","#899QGRUC2","Elder",7300,3650
11,0,0,"Master II","yousif","#J99V8VJU","Member",7236,1809
12,150,280,"Master II","Yung Jesus","#QPCGYJ8V","Member",7204,1801
13,60,160,"Master II","yung thug","#8RY0Y9R0Y","Member",7185,1796
14,0,0,"Master II","Cegou#","#2CV0C0QQ9","Member",7155,1788
15,0,0,"Master II","Grzz","#PRVVGRV2V","Elder",7114,1778
16,82,120,"Master II","yung smasher","#8RQVC0QG8","Member",7095,1773
17,76,80,"Master II","LongoShlongo","#2Y2022GQY","Member",7054,1763
18,122,40,"Master II","Super Dad K","#JQQ8GLVR","Co-leader",7043,1760
19,48,80,"Master II","NoobAtNyte","#2YL9V9998","Member",7005,1751
20,0,0,"Master I","Pigueiras2.0","#JUP8C829","Member",6916,1729
21,18,40,"Master I","Adrian8877","#2929L822Y","Elder",6880,825
22,0,0,"Master I","SpEd NeD","#29YGYLGUP","Member",6840,820
23,0,0,"Master I","Parker","#P0LUGPPC","Member",6705,804
24,0,0,"Master I","Notorious","#J0GYGR8Q","Member",6668,800
25,8,0,"Master I","Martin","#8L9LVJV2J","Member",6535,784
26,96,200,"Master I","God of war","#JCVGLRUL0","Elder",6516,781
27,0,0,"Master I","SaiyanGaming17","#GLRVJUG0C","Member",6505,780
28,0,0,"Challenger III","ThatDuggGuy","#QURL0G0VJ","Elder",6468,776
29,0,0,"Challenger III","Crokid","#8V0RRYC9V","Member",6244,749
30,0,0,"Challenger III","Mateo","#VRQVRCJG","Member",6149,737
31,0,0,"Challenger III","mike hawk","#9CU9Q09L9","Member",6117,611
32,0,0,"Challenger III","Blueee","#LUC292VJ2","Member",6101,610
33,0,0,"Challenger III","JOHN THE KING","#2GJ2JLVVQ","Member",6064,606
34,0,0,"Challenger III","invincible Risi","#2RJ0YJL2L","Elder",6033,603
35,88,290,"Challenger III","blue+1000=green","#Y90LQJ9QY","Member",6030,603
36,0,0,"Challenger II","Nate","#PQURQYL8","Member",5949,594
37,0,0,"Challenger II","hero","#C2Q8YVU0","Member",5901,590
38,0,0,"Challenger II","Sajal","#8LY80QLQP","Member",5879,587
39,26,0,"Challenger II","Finalbud","#9GUU8CGP","Member",5827,582
40,0,0,"Challenger II","Dibakar","#RYGL880V8","Member",5777,577
41,0,0,"Challenger II","Why Am I Losing","#PRCQQQR9","Elder",5693,170
42,0,0,"Challenger II","Gator","#QC08QQG2","Member",5582,167
43,0,0,"Challenger I","Chawil","#P8JJ90QYR","Member",5379,161
44,50,140,"Challenger I","aziztarq","#UJCCCR82Q","Member",5363,160
45,0,0,"Challenger I","ReāPeR","#80LGJ82VP","Member",5336,160
46,0,0,"Challenger I","Chungus","#9VQPJYG2P","Member",5301,159
47,0,0,"Challenger I","Julien","#GUQGJC9GL","Member",5163,154
48,0,0,"Challenger I","Theshadowcat8","#JJJ80VGYJ","Member",5082,152
49,0,0,"Challenger I","Mastro","#J8QR2RLQ8","Member",5041,151
