"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,28,0,"Royal Champion","Ben7","#GYG8JPJR","Member",9000,4500
2,0,0,"Royal Champion","Brigadier Phil","#CYYG8YPR","Co-leader",9000,4500
3,84,360,"Grand Champion","⚡ZEUS⚡","#ULU0LJQ","Co-leader",8658,4329
4,0,0,"Grand Champion","ryan04","#8YCVYUGG0","Elder",8611,4305
5,156,240,"Grand Champion","xander","#8RRL9Q9RJ","Member",8556,4278
6,0,0,"Champion","Luke","#8YGGLV2Q","Co-leader",8291,4145
7,156,0,"Champion","andy","#8PRP82PLG","Co-leader",8218,4109
8,275,0,"Champion","ElWonkyNIP","#PGGLVVQY","Co-leader",8149,4074
9,0,0,"Champion","Monté","#GQ80VVQJR","Member",8000,4000
10,226,0,"Master III","greenwood00","#20YLLPG9","Leader",7788,3894
11,374,600,"Master III","langlishe","#2PLGU0QG9","Member",7728,1932
12,20,0,"Master III","SWANNY❤️ʕ⁎̯͡⁎ʔ༄","#C2920C98","Member",7681,1920
13,0,0,"Master III","Lewis A","#2L0QYVG","Member",7671,1917
14,155,200,"Master III","Boris the Blade","#UJJ0LRJ9","Elder",7575,1893
15,0,0,"Master III","blueface","#9Q89UJ9PC","Member",7560,1890
16,142,0,"Master III","MO53LEY","#PLLGYJRY","Co-leader",7555,1888
17,218,0,"Master III","the man","#V8GURR0V","Elder",7533,1883
18,274,0,"Master II","2far","#U2GJCG88","Co-leader",7369,1842
19,94,240,"Master II","ThatOneDude4000","#RC2GCCJ9J","Member",7320,1830
20,18,0,"Master II","YO MAMMA","#2R20PCRYP","Member",7268,1817
21,0,0,"Master II","Twoddle","#LPPQUVJY","Member",7152,858
22,0,0,"Master II","atul rajput","#9LLLPYU","Elder",7145,857
23,51,80,"Master II","FriedToastie","#LP9VCGRV0","Member",7095,851
24,18,0,"Master II","CTFCallum","#2VL899JP","Member",7036,844
25,0,0,"Master II","Ktz","#888JCCG8L","Elder",7033,843
26,234,280,"Master II","sscott.1","#LC8LPY9VV","Member",7030,843
27,360,480,"Master II","Rhys","#P00Q0UGL","Elder",7001,840
28,16,80,"Master I","yeetist","#8JQCJJ0G","Member",6918,830
29,0,0,"Master I","BeardedWarrior","#YY8V09G9","Co-leader",6819,818
30,0,0,"Master I","BearFaceWarrior","#C2CUVULG","Co-leader",6815,817
31,36,80,"Master I","MattW","#8UJ28UU9","Elder",6805,680
32,98,40,"Master I","dxvinaseyan","#8YVL20QV0","Member",6706,670
33,208,0,"Master I","woody96","#8G0CL2Q9","Co-leader",6692,669
34,26,80,"Master I","Zainmsarwar","#RGVL0229Y","Member",6651,665
35,20,80,"Master I","XS_firejet_XS","#C9YLVU8P2","Member",6594,659
36,90,40,"Master I","feix rawlinson","#YGQL2LUCQ","Member",6559,655
37,84,296,"Master I","Akos0020","#2VUQ9GGLL","Member",6557,655
38,0,0,"Master I","toddy","#90QLUVRP","Member",6542,654
39,0,0,"Master I","Jake","#908Y92C2","Member",6530,653
40,308,480,"Master I","Azariah13","#CC09Q0PQY","Member",6519,651
41,194,310,"Challenger III","CHAZ4711","#YCVPC20RR","Member",6453,193
42,15,0,"Challenger III","Berat T.","#222VCVCQV","Member",6379,191
43,80,160,"Challenger III","Clasher","#QCR00VY9C","Member",6368,191
44,10,0,"Challenger III","Vane♡","#8PVQR22JR","Member",6323,189
45,0,0,"Challenger III","Rory","#JPR822980","Member",6254,187
46,20,0,"Challenger III","Khaleesi","#2LQR8CRY","Member",6182,185
47,0,0,"Challenger III","Kael","#28U0LLUPQ","Member",6146,184
48,0,0,"Challenger III","louisyeet2","#QUQVPY2GL","Member",6144,184
