"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,246,0,"Royal Champion","dale","#80LJ2GP0P","Medledare",9000,4500
2,0,0,"Royal Champion","Iguanazzz","#9CGVQRG82","Medledare",9000,4500
3,46,0,"Grand Champion","Ainslord","#JVVVRPPL","Medledare",8827,4413
4,0,0,"Grand Champion","NatKay","#8JPV0U9Y","Elder",8714,4357
5,42,0,"Grand Champion","Claux","#8JRV892Q8","Elder",8617,4308
6,82,0,"Grand Champion","Matt","#YLQJJQ","Elder",8558,4279
7,196,0,"Grand Champion","watsuuuup","#Y0QPVGU","Medledare",8530,4265
8,338,0,"Champion","Paul.B","#P8RUYPL","Ledare",8147,4073
9,0,0,"Champion","o Bura FreaK o","#J0PRRP","Medledare",8082,4041
10,0,0,"Champion","⚜️ Ace Freak ⚜️","#YJ0YJUQC","Medledare",8001,4000
11,26,80,"Master III","lork","#LJU9Y0LR8","Elder",7797,1949
12,44,0,"Master III","Cobrowski","#QPJJPLV2","Medledare",7779,1944
13,140,400,"Master III","Sozzie","#8G802LRLC","Medlem",7648,1912
14,96,140,"Master III","Randall","#2L8ULUJGG","Medlem",7559,1889
15,0,0,"Master III","Chris","#UR0CLCL","Medlem",7544,1886
16,0,0,"Master III","twix","#88RC90CCG","Elder",7534,1883
17,50,0,"Master III","Tboned","#8PLJCV0VV","Elder",7529,1882
18,122,160,"Master II","SDgarlic_yt","#QJPLJP2L","Medlem",7466,1866
19,34,0,"Master II","vrax","#L0Y0JC9R","Medledare",7366,1841
20,0,0,"Master II","LukeyXD","#RQY2VU0","Medlem",7338,1834
21,0,0,"Master II","baasy","#RPV00RC0Y","Medlem",7318,878
22,50,0,"Master II","Shoresy","#YV92UQUJ","Medledare",7242,869
23,36,0,"Master II","+&gt;becks*7&lt;","#8JPCVCC","Medledare",7210,865
24,0,0,"Master II","yodas-master","#YCY2JP8L","Medlem",7065,847
25,0,0,"Master II","Kendall &gt; all","#GJQJRU2JU","Medlem",7031,843
26,76,240,"Master II","dylan has nodad","#JJPLJU0U0","Medledare",7000,840
27,0,0,"Master I","Major Pain","#RP0GGQ0","Medlem",6773,812
28,136,480,"Master I","Barnesy","#CYPJLRR0U","Elder",6768,812
29,10,0,"Master I","yoshi1758","#9UJC8URG","Medlem",6735,808
30,0,0,"Master I","hgdnono","#VGYRGCQY9","Medlem",6630,795
31,94,160,"Master I","Garry","#80RLJYRQG","Medlem",6505,650
32,0,0,"Challenger III","ig _kyeferg_","#YG0QUCJU0","Medlem",6386,638
33,0,0,"Challenger III","NI33ERSSS","#998VYL00Q","Medlem",6368,636
34,44,120,"Challenger III","Magic","#CY8Y8QUQQ","Medlem",6181,618
35,0,0,"Challenger I","Faze_oofro","#LRYVP0CYP","Medlem",5289,528
36,192,320,"Arena 13","M1kehunt","#QGLCY0CYP","Medlem",4561,456
