"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,64,"Grand Champion","carmelo","#GVY2LVJ8C","Membro",8561,4280
2,0,0,"Grand Champion","Aback","#2UCYQ0GQ2","Co-capo",8500,4250
3,28,0,"Champion","John","#2CQ9UQ9PJ","Capo",8000,4000
4,0,0,"Master III","rmotam2","#9U2VGJY0Q","Co-capo",7906,3953
5,0,0,"Master III","zé","#92CGQV2PR","Membro",7759,3879
6,0,0,"Master III","Weslen","#98YRJU0VL","Anziano",7676,3838
7,0,0,"Master III","Rodolfo","#Y029GCJPR","Co-capo",7500,3750
8,0,0,"Master II","Fealegg","#8U8290C0U","Anziano",7230,3615
9,0,0,"Master II","Freinheimer","#2RQ898VRU","Co-capo",7134,3567
10,52,0,"Master II","NeoMatrixBR","#8J89QUGY","Membro",7022,3511
11,0,0,"Master I","inonimatos","#9J9CJRUJ","Membro",6825,1706
12,0,0,"Challenger III","Ronaldo","#PVJUPV8GJ","Membro",6285,1571
13,0,0,"Challenger II","Gabby","#P99LV9PCY","Membro",5551,1387
14,0,0,"Challenger I","dhh","#VGLV2LCGV","Membro",5473,1368
15,0,0,"Challenger I","pitagoras","#9GGGYJGJR","Membro",5007,1251
16,0,70,"Challenger I","knzin","#VYQ2VUPRG","Membro",5000,1250
17,0,0,"Arena 14","Micakiddo","#CLUVQ0RGJ","Membro",4696,1174
18,0,0,"Arena 13","pedro","#Q8LYP8Q8L","Membro",4494,1123
19,44,30,"Arena 13","rodste","#VL0RQPY9Y","Membro",4417,1104
20,0,0,"Arena 13","duduzinxv","#C9UYUR2LY","Membro",4414,1103
21,22,0,"Arena 13","fgvjx","#R8U0RJGV","Membro",4260,511
22,0,0,"Arena 13","Estella","#8RQ8QR2R0","Membro",4236,508
23,0,0,"Arena 12","Raah *","#902PPPP9U","Membro",3899,467
24,0,12,"Arena 12","hector","#UP8CC08UV","Membro",3876,465
25,0,0,"Arena 12","enzo","#V8QLYQ20J","Membro",3804,456
26,0,0,"Arena 11","Thalmex","#UPGP0PCP2","Membro",3746,449
27,0,0,"Arena 11","Isaquiel","#UPJPYCR0L","Membro",3400,408
28,0,0,"Arena 11","XxKauanzera13_y","#CRCY82CYU","Membro",3400,408
29,0,0,"Arena 10","Rael82","#VQV808JC0","Membro",3082,369
30,0,0,"Arena 10","viaja não Soo","#P0UR0VQGV","Membro",3072,368
31,0,0,"Arena 10","yoruichi","#C8RC9VUGU","Membro",3062,306
32,0,0,"Arena 10","GS2024","#ULRV9L8QU","Membro",3013,301
33,0,0,"Arena 9","Klaus","#UJLJU8PCY","Membro",2903,290
34,0,0,"Arena 9","Minduin '-'","#UP88VL88G","Membro",2822,282
35,0,0,"Arena 9","sherk","#GCLPVQUJC","Membro",2778,277
36,0,0,"Arena 9","Zutemaofc","#V0PG2VURR","Membro",2724,272
37,0,0,"Arena 9","ronaudu","#VP800G8LC","Membro",2602,260
38,0,0,"Arena 9","nakano","#LC8GRQVJL","Membro",2600,260
39,0,0,"Arena 8","luna_ari","#UYLU2RJLC","Membro",2397,239
40,0,0,"Arena 8","典宸帥","#VLRPG8RJG","Membro",2366,236
41,0,0,"Arena 8","jonas","#LJGLJU9QG","Membro",2345,70
42,0,0,"Arena 8","nito","#QQGVUV09U","Membro",2330,69
43,0,0,"Arena 7","alisson","#CC9Y88QGY","Membro",2190,65
44,0,0,"Arena 7","DRIZZY","#YVP2UU2J0","Membro",2177,65
