"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,82,0,"Royal Champion","@-#-raju","#2YGRVRRGQ","Co-leader",9000,4500
2,0,0,"Royal Champion","parthib","#98Y0UYUYY","Member",9000,4500
3,0,0,"Grand Champion","King Emon","#9GPCPQP0R","Co-leader",8846,4423
4,0,0,"Grand Champion","Farjana islam","#CV89RVJ","Member",8796,4398
5,28,0,"Grand Champion","Devil","#9C09R8CJ","Co-leader",8560,4280
6,38,40,"Grand Champion","LaaL","#2J8R8V09V","Elder",8520,4260
7,0,0,"Grand Champion","FE AHMMAD","#YUUQ2VG","Leader",8503,4251
8,10,0,"Champion","sudip","#82GUC08G","Elder",8339,4169
9,18,40,"Champion","ANAS","#C009CLQ0C","Member",8112,4056
10,0,0,"Champion","ENCRYPTED","#YVG2CV882","Member",8108,4054
11,0,0,"Champion","Hasan Light","#2GVRG8YPC","Elder",8106,2026
12,0,0,"Champion","♣️Mostakim♠️","#Y9JV00PVG","Elder",8095,2023
13,16,0,"Champion","☯️MADGAMER☯️NZ☯","#2LUCP0JUP","Co-leader",8089,2022
14,0,0,"Champion","shekhar","#QQQ2QCL89","Member",8064,2016
15,0,0,"Champion","Tiger Rubel","#8QR899Q","Member",8030,2007
16,0,0,"Master III","hadis","#L0RGCVUJY","Member",7959,1989
17,30,0,"Master III","OSHI","#YJ0PJPJG","Co-leader",7837,1959
18,0,0,"Master III","CAPITÁN","#YCG80CLLV","Member",7775,1943
19,38,0,"Master III","Debashish","#PL09L929Q","Elder",7773,1943
20,0,0,"Master III","Niloy Roy","#YYUV2P8V0","Elder",7747,1936
21,0,10,"Master III","⚡ORKO SAFIN⚡","#VGG0LUY","Elder",7656,918
22,0,0,"Master III","bivor","#9QV8QGLVP","Member",7639,916
23,116,0,"Master III","Nara","#C2PCQ08G","Member",7626,915
24,0,0,"Master III","EMRE","#22C8Y0CYL","Elder",7620,914
25,10,0,"Master III","Ma$uD","#22GC0GJGC","Elder",7541,904
26,48,0,"Master III","hamilto","#L0QGJU02C","Elder",7536,904
27,0,0,"Master III","itzdo","#RRR2C28JG","Member",7535,904
28,0,0,"Master III","JOY","#R90JY0RCC","Co-leader",7530,903
29,0,0,"Master III","Blackbear","#88YGLPQYG","Elder",7503,900
30,0,0,"Master III","Hussain Hadi","#P0GJUY8RL","Member",7500,900
31,0,0,"Master II","THE MIHIR","#22JP9JG9Q","Member",7357,735
32,30,40,"Master II","AL JIAD","#82VLUPC2Q","Elder",7297,729
33,10,80,"Master II","∆&#123;Yaleed Haque}","#RV0C00JY","Member",7262,726
34,76,136,"Master II","Ahmed Noor Alam","#82Y20PL9","Member",7259,725
35,18,50,"Master II","Hmm..","#2UVCVLG0Q","Elder",7238,723
36,0,0,"Master II","Princé Nayeem","#89QV0PL9","Member",7222,722
37,0,0,"Master II","RRR","#9C2QLJPRR","Member",7206,720
38,0,0,"Master II","alam","#P2C9JGJPL","Member",7177,717
39,28,40,"Master II","Gamer Bijoy BD","#2UJJ2G2PR","Elder",7155,715
40,52,80,"Master II","Debu","#2PPC9QJU8","Elder",7147,714
41,0,0,"Master II","PinkPanda","#2U8LY8PC","Elder",7142,214
42,38,120,"Master II","NIRAB","#L8RVRVGP","Elder",7116,213
43,0,0,"Master II","Hridoy Sair","#UUUJYVLL","Member",7094,212
44,0,0,"Master I","Anam","#GCG2P8R2C","Member",6708,201
45,0,0,"Master I","Knight KinG","#PCP0LJR","Elder",6616,198
46,90,120,"Challenger III","badsha","#VQPCQRJRL","Elder",6232,186
47,20,40,"Challenger III","Ashik","#CGVVPLGUV","Member",6113,183
