"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,100,0,"Royal Champion","Giant Slayer's","#YUUL8YQU","Leader",9000,4500
2,58,80,"Royal Champion","Toqq","#2PRJVVUVU","Thành viên",9000,4500
3,81,0,"Royal Champion","Ne$*@!$","#PVRJ828G","Co-leader",9000,4500
4,146,0,"Royal Champion","my name is","#VY2GJ8","Co-leader",9000,4500
5,86,0,"Royal Champion","wan sawan","#C2VYR8Y28","Co-leader",9000,4500
6,243,0,"Grand Champion","king fiz","#P028928Q","Co-leader",8769,4384
7,90,240,"Grand Champion","sohai","#PYCYYG98","Co-leader",8731,4365
8,237,0,"Grand Champion","koko","#L0VLRUCP","Co-leader",8590,4295
9,250,0,"Grand Champion","wbxhafiz","#Y8QC89GY","Co-leader",8539,4269
10,228,240,"Grand Champion","faizpuchong","#CV0P2J20J","Co-leader",8500,4250
11,86,0,"Champion","vesfunk","#YQGCL20Q","Elder",8250,2062
12,199,160,"Champion","NAJHAN","#CJ08V9PY9","Co-leader",8211,2052
13,81,160,"Champion","PEROMPAK","#8G2LPUV9","Elder",8176,2044
14,104,250,"Champion","zack","#RVUU0JLR","Co-leader",8160,2040
15,266,240,"Champion","knizs","#GY2JL0P88","Co-leader",8111,2027
16,96,0,"Champion","alraiyan","#Q8GCYY0L","Co-leader",8052,2013
17,18,100,"Champion","Tenrrr.","#YC28JURR0","Co-leader",8044,2011
18,222,160,"Champion","sherman","#PYRLLP0","Co-leader",8027,2006
19,140,200,"Champion","Your dad","#8JQRR22R2","Co-leader",8027,2006
20,174,240,"Champion","silhouette","#8L92L290L","Co-leader",8011,2002
21,118,200,"Champion","GIAZY","#LUJ8LUV0","Co-leader",8000,960
22,108,0,"Master III","raes","#C2J228P8","Co-leader",7900,948
23,46,120,"Master III","HangTuah1994","#2Y0QUPR08","Elder",7785,934
24,0,0,"Master III","starxstar","#LRVV98RGY","Thành viên",7729,927
25,78,0,"Master III","JOKER MELAYA","#CY099JLY","Elder",7668,920
26,176,0,"Master II","Hancur Aku","#Q08VPJGJ","Co-leader",7498,899
27,222,280,"Master II","hunterhong","#90GGGCL0C","Co-leader",7465,895
28,114,0,"Master II","BamBam","#8QR9G2QP9","Co-leader",7430,891
29,194,240,"Master II","unta pelangi","#UL82Q0U2V","Co-leader",7292,875
30,38,40,"Master II","Zen gunner","#2GL2GUGG8","Elder",7121,854
31,238,240,"Master II","R4R3","#L20QRLY2","Co-leader",7110,711
32,36,120,"Master II","cepool","#2V98C9YJ","Thành viên",7105,710
33,79,120,"Master II","monster","#8JPJ8CJVG","Elder",7060,706
34,16,240,"Master II","haoxuan5886","#YVYVU9CC0","Thành viên",7005,700
35,56,160,"Master I","isey","#CLCYQYCGV","Thành viên",6844,684
36,123,160,"Master I","Silves","#2PCJUYCVV","Elder",6780,678
37,16,120,"Master I","CKW","#P8LYR9PU","Elder",6764,676
38,0,0,"Master I","DIAONIMA","#9V9VJR90R","Thành viên",6763,676
39,184,280,"Master I","luqYeager","#P8GV8Q00","Co-leader",6753,675
40,126,160,"Master I","jacob","#8LCQJPPG","Co-leader",6742,674
41,0,0,"Master I","iman ariffin","#2Q2YG8Q8","Elder",6683,200
42,20,40,"Master I","TopGH","#YG8U0UYCY","Thành viên",6596,197
43,41,0,"Master I","IzwanMarzuki","#J8Q8UU2J2","Elder",6539,196
44,118,200,"Master I","Hachi","#GC08VLJ82","Co-leader",6500,195
45,74,120,"Challenger III","光明骑士","#Q9C2Q8UG","Thành viên",6430,192
46,0,0,"Challenger III","KAMAL","#208QJCCRR","Thành viên",6303,189
47,0,40,"Challenger III","your mom","#PJ0JCQVU","Thành viên",6178,185
48,52,120,"Challenger III","vincent_plays","#CRUQ9V9JG","Elder",6145,184
49,60,120,"Challenger III","viggo","#Y0PUPYUR8","Elder",6040,181
50,64,120,"Challenger III","Silent Killer","#2G2GVUQ22","Thành viên",6002,180
