"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 10","R.K","#8R89J2JJ0","Membro",3001,1500
2,0,0,"Arena 9","MAriana","#2VYRQQLLQ","Membro",2961,1480
3,0,0,"Arena 12","Akmar D. Luffy","#PGLR0VLP","Capo",4042,2021
4,0,0,"Arena 10","Devil","#2C0G0PYC","Membro",3127,1563
5,0,0,"Arena 10","Xubayer","#299L802CC","Membro",3062,1531
6,0,0,"Arena 6","JOSHY D","#PYG29GGVC","Anziano",1794,897
7,0,0,"Arena 9","dng rifat","#8RU8UR9LY","Anziano",2802,1401
8,0,0,"Arena 4","RAFID","#P9UUGPQY9","Co-capo",1087,543
9,0,0,"Arena 12","sresta","#882CQ0GCV","Co-capo",3767,1883
10,0,0,"Arena 11","s.soha","#C0UJRLQ2","Membro",3387,1693
11,0,0,"Arena 10","rakib","#8CQLULQ8Y","Anziano",3020,755
12,0,0,"Arena 10","Shidul","#PP9V8JVVY","Membro",3387,846
13,0,0,"Arena 9","RAHAT RAHMAN","#JJVYGG2Y","Anziano",2872,718
14,0,0,"Arena 8","Saikot","#L82Q2VUY","Anziano",2474,618
