"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","vadim","#8GR9RC22","كبير",7181,3590
2,0,8,"Master II","макс","#9L8L0R2J","عضو",7123,3561
3,0,0,"Master I","htfhuu","#G0CJ0LYV","قائد مساعد",6759,3379
4,8,0,"Master I","KomsomolkA","#2802Y2088","القائد",6738,3369
5,0,0,"Master I","Pablito","#YLUYV22R8","كبير",6738,3369
6,0,0,"Master I","sam","#2RRYPRU0J","قائد مساعد",6590,3295
7,0,0,"Master I","Дербент","#2VQV9JYYQ","كبير",6588,3294
8,0,0,"Master I","wewsmol","#8YYGQPCRL","قائد مساعد",6564,3282
9,0,0,"Master I","Фартовый","#R020QUR2","عضو",6554,3277
10,0,0,"Challenger III","Фригг","#LLUQ0PJU","قائد مساعد",6444,3222
11,0,0,"Challenger III","br0","#YRVJURYCJ","عضو",6420,1605
12,0,0,"Challenger III","пацан12","#9RCVYG2C","قائد مساعد",6367,1591
13,0,0,"Challenger III","Сопля","#P0UPC2U8","قائد مساعد",6335,1583
14,0,0,"Challenger III","vvName","#L8YGUY0RV","عضو",6289,1572
15,0,0,"Challenger III","Akreyn69","#9GPUPLY9J","عضو",6253,1563
16,0,0,"Challenger III","cesare","#8GYY8PPRQ","عضو",6201,1550
17,0,0,"Challenger III","Skezz","#8PRYJLC8V","كبير",6192,1548
18,0,0,"Challenger III","smoky","#PCVJJ9UJP","عضو",6125,1531
19,0,0,"Challenger III","LanaBlond","#YGVGRJQUP","عضو",6119,1529
20,0,0,"Challenger III","Алёша","#P0QQP80J2","عضو",6000,1500
21,0,0,"Challenger II","Den","#VLGJCL2UP","عضو",5921,710
22,0,0,"Challenger II","Dенчик","#8P0CV02L","كبير",5872,704
23,0,0,"Challenger II","Parker","#PJVLJJL92","كبير",5861,703
24,0,0,"Challenger II","Серёга_64rus","#9RLJUJVQL","عضو",5755,690
25,0,0,"Challenger II","-haveproblem$$","#QQ0VPR9Q","عضو",5726,687
26,0,0,"Challenger II","&lt; serob &gt;","#9VUU8PJ8","عضو",5704,684
27,0,0,"Challenger II","noobik","#9VQU2YQL8","عضو",5674,680
28,0,0,"Challenger II","enemy","#J8LYYYLCL","عضو",5640,676
29,0,0,"Challenger II","скамер","#P989CGCUV","عضو",5627,675
30,0,0,"Challenger II","RozZzo4kA","#8GRY28C0","قائد مساعد",5615,673
31,0,0,"Challenger II","HTFHUU","#80RYCVPGP","قائد مساعد",5607,560
32,0,0,"Challenger II","f using","#QUVVPCLUJ","عضو",5552,555
33,0,0,"Challenger II","Gromazeka","#YRJ9CULR8","كبير",5518,551
34,0,0,"Challenger I","Sanya","#CCVG0LUVV","عضو",5515,551
35,0,0,"Challenger II","Кени","#C8LP8VJ2Y","عضو",5500,550
36,0,0,"Challenger I","Master","#20YU8YC","عضو",5491,549
37,0,0,"Challenger I","L1zer","#JQU9VCJC8","عضو",5457,545
38,0,0,"Challenger I","Лев Романыч","#R02V22QV","عضو",5428,542
39,0,0,"Challenger I","kakashi208","#QYRRL0QVP","كبير",5403,540
40,0,0,"Challenger I","винни","#8LV9PJ22R","كبير",5403,540
41,0,0,"Challenger I","Samec","#PCYC8R8JR","كبير",5265,157
42,0,0,"Challenger I","Лисёнок","#2YU8YR9C","عضو",5161,154
43,0,0,"Challenger I","DOO","#CUGR0VGUL","عضو",5073,152
