"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","bey Felicia","#2VY2GQJY2","Member",9000,4500
2,460,0,"Royal Champion","&lt;c5&gt;⚡FAWAZ⚡515⭐","#2RP2CUGLU","Co-leader",9000,4500
3,103,0,"Royal Champion","Ahmed(:","#PPVL2LCV9","Co-leader",9000,4500
4,91,160,"Royal Champion","i_mshoO","#YGJRRJ9C0","Elder",9000,4500
5,126,0,"Royal Champion","&lt;c5&gt;ＡＭＭＡＲ✨","#8YL8CYY9J","Member",9000,4500
6,256,440,"Royal Champion","A.D1","#9QVU20CG0","Elder",9000,4500
7,50,0,"Royal Champion","⭐Faiz⭐","#PQLUCR9PJ","Member",9000,4500
8,8,0,"Royal Champion","مستواك ضعيف","#8QVCUCCVP","Member",9000,4500
9,78,200,"Royal Champion","&lt;c9&gt;aloly79","#8V9RJGYV","Co-leader",9000,4500
10,30,0,"Royal Champion","&lt;c5&gt;shanks","#99P2GC2U","Elder",9000,4500
11,120,0,"Grand Champion","Yara✨","#YCJGGV8","Member",8898,2224
12,26,0,"Royal Champion","sulaiman","#QLYGUQJLR","Elder",9000,2250
13,80,280,"Royal Champion","MOHMMAD","#2Y8Q20LYR","Member",9000,2250
14,0,0,"Royal Champion","&lt;c2&gt;ＺＡＩＤ","#P0GU2VLRP","Member",9000,2250
15,124,80,"Royal Champion","الحربي F-15","#PLLQL9CRP","Leader",9000,2250
16,40,0,"Royal Champion","Ebrahim","#QQ0P22920","Member",9000,2250
17,10,40,"Royal Champion","❤️Ｂａｂｙ❤️","#22QUJQ0UV","Member",9000,2250
18,297,360,"Royal Champion","XxbasemxX","#82UPPPV0J","Member",9000,2250
19,138,0,"Royal Champion","RZH701","#8RRUUVCLG","Co-leader",9000,2250
20,36,0,"Royal Champion","r3d","#QP08PL0R","Member",9000,2250
21,94,0,"Royal Champion","DeviL","#QQYVYJGL","Elder",9000,1080
22,10,0,"Royal Champion","سامي العنزي","#2UGQP8RGY","Elder",9000,1080
23,298,0,"Royal Champion","&lt;c6&gt;LÖLTÄ..✿","#GVGVQR8","Elder",9000,1080
24,198,360,"Royal Champion","C_bm","#CRJP2UG8","Co-leader",9000,1080
25,28,200,"Royal Champion","جوكر","#QYLRJ0890","Member",9000,1080
26,174,0,"Royal Champion","D3S","#GUQU2QCYR","Co-leader",9000,1080
27,156,0,"Royal Champion","M~N","#PC8G2G99","Elder",9000,1080
28,95,0,"Royal Champion","HHCIX","#82LYGUPRJ","Member",9000,1080
29,41,0,"Royal Champion","king-3loy","#2VRLUQVY9","Elder",9000,1080
30,8,0,"Royal Champion","سلفستر.","#8G2CPPYLV","Member",9000,1080
31,28,0,"Royal Champion","insta:s2nmo","#JJGJP2LG","Member",9000,900
32,16,0,"Royal Champion","꧁N̶a̶i̶f̶༻511꧂","#R088Q0V0","Member",9000,900
33,20,120,"Royal Champion","مشّاكِل","#YYVGYGG8G","Elder",9000,900
34,72,0,"Royal Champion","Bin Raqa'an","#8P0QJ0JC2","Member",9000,900
35,68,320,"Royal Champion","JOKER_18×™°","#9QYLGQUQ9","Member",9000,900
36,46,240,"Royal Champion","حـرب تِـجـمّـله","#9QCUQURLP","Elder",9000,900
37,148,0,"Grand Champion","Rakan-a8","#9J00P8U8","Elder",8864,886
38,517,0,"Grand Champion","يعرب","#CQ2G0JYQC","Co-leader",8631,863
39,74,0,"Grand Champion","Sanfor","#2UJ20CLP9","Member",8538,853
40,10,120,"Grand Champion","نواف","#92LRQRRQ","Elder",8530,853
41,64,240,"Champion","Tik: L2jii","#2YU8JPRU","Elder",8413,252
42,56,320,"Champion","حسن","#G2GRU2RLU","Co-leader",8319,249
43,110,320,"Champion","x.hououin","#Y08Y2CQR","Elder",8305,249
44,60,120,"Champion","SALEM♥️✨","#9VUJVUJU2","Co-leader",8035,241
45,61,40,"Champion","D7M","#J02P2RJ2P","Member",8032,240
46,58,120,"Champion","305)","#GJ88LGL2R","Member",8000,240
47,10,80,"Master III","KSA/_506تميمي","#8QQCR8P2Q","Member",7594,227
48,136,0,"Master I","⚡الحربي⚡","#CG9Q8VGUG","Co-leader",6735,202
49,20,80,"Challenger III","az::","#R9L02YC0P","Elder",6354,190
