"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,284,390,"Royal Champion","Ian","#RG2YURJJ2","Medledare",9000,4500
2,0,0,"Royal Champion","惠惠","#Y2R2UU2Y0","Medlem",9000,4500
3,148,54,"Grand Champion","Alanyeager","#RQVVVVPUV","Medledare",8572,4286
4,0,0,"Master III","WJR-弒魅玄匕","#J8RVRGP2G","Medlem",7777,3888
5,0,0,"Master III","我弱","#CYLGVCRRV","Medledare",7746,3873
6,0,0,"Master III","tiger","#PJ22GYLLJ","Medledare",7599,3799
7,0,0,"Master III","勇者無敵","#989LLPCQ","Medlem",7532,3766
8,0,0,"Master II","謎之羅馬豆","#LYCQRJR08","Medledare",7332,3666
9,0,0,"Master II","T N T","#9QU9UUC2L","Medledare",7216,3608
10,265,290,"Master II","柴犬","#VGR0PYJQU","Elder",7183,3591
11,0,0,"Master II","皇室邪教","#CV0G82J9Y","Medledare",7175,1793
12,44,0,"Master II","看到這麼長的名子，怕了吧","#RU0U2PUQ2","Medledare",7141,1785
13,310,400,"Master II","身體力行","#P9GGCVRJJ","Medledare",7105,1776
14,0,0,"Master II","Tucody","#28QY8QJ9J","Ledare",7065,1766
15,0,0,"Master I","水豚君一隻","#U29YGRPQL","Medlem",6798,1699
16,340,257,"Master I","Tony","#9JRRCCVLJ","Medledare",6777,1694
17,0,0,"Master I","soondro2266","#RQPYUYUCG","Medlem",6754,1688
18,0,0,"Master I","iii","#2U0JL8RU2","Medledare",6652,1663
19,0,0,"Master I","三選一小王子之手下敗將","#JJ9L02C08","Elder",6531,1632
20,0,0,"Master I","ashin","#URJRR28QV","Medlem",6515,1628
21,0,0,"Master I","阿宸","#LJQ2C0QRG","Medledare",6505,780
22,0,0,"Challenger III","撒哈拉水母","#G29VY2YJG","Medledare",6401,768
23,0,0,"Challenger III","jashin","#9GC92QQLU","Medlem",6252,750
24,0,0,"Challenger III","030Blu030","#9R8VC0JYC","Medlem",6248,749
25,0,0,"Challenger III","Sean","#YRRJ8G89V","Medlem",6183,741
26,0,0,"Challenger III","獄冥天炎","#U0L02V2QJ","Medlem",6055,726
27,0,0,"Challenger II","桐谷和人","#Y0CL9PV0L","Medlem",5850,702
28,0,0,"Challenger II","我的覺大","#9QV82C9LC","Medledare",5812,697
29,0,0,"Challenger II","星期五Friday","#2RQVVJ2C8","Medlem",5775,693
30,0,0,"Challenger II","我的覺大","#2Q8YJRQLV","Medledare",5641,676
31,0,0,"Challenger II","庫存如騷","#QVVU9G22J","Medlem",5626,562
32,0,0,"Challenger II","翡翠檸檬綠","#YYPL2GQ9U","Medledare",5569,556
33,0,0,"Challenger II","王者之王","#9PY8UGPR2","Medlem",5510,551
34,0,0,"Challenger II","狗狗","#9Y0Y8GYJV","Medlem",5500,550
35,0,0,"Challenger I","bio-savart","#CGUCLGQ20","Medledare",5405,540
36,0,0,"Challenger I","mina_sr_my","#CVJJRYG0J","Medlem",5269,526
37,0,0,"Challenger I","燕子的尾巴","#L99LGUPG8","Medlem",5237,523
38,0,0,"Challenger I","醃鮭魚","#GJ229LPLG","Medlem",5042,504
39,0,0,"Challenger I","オールマイト","#V9JUG2PQC","Medlem",5038,503
40,0,0,"Arena 14","轉守為攻","#QGR8LLC2C","Medlem",4760,476
41,0,0,"Arena 13","友記龍龍魅","#P898YC2UL","Medlem",4281,128
42,0,0,"Arena 12","雪色如卿","#RVCGV9PV9","Medledare",4048,121
43,0,0,"Arena 3","影散雲流，蕩歸烏有","#CU0C2828U","Medlem",745,22
44,0,0,"Arena 1","Tucody","#UVVCQLCJR","Elder",0,0
45,0,0,"Arena 0","Tucody","#URY0R8YRR","Elder",0,0
