"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Royal Champion","seBoss","#V80QL2UQ","Elder",9000,4500
2,47,0,"Royal Champion","willi","#9YRGL82UC","Elder",9000,4500
3,100,0,"Royal Champion","☣ExTaZy☣","#P2YGRVC0V","Ledare",9000,4500
4,0,0,"Royal Champion","MaXimaToSe™","#RJ2YV9YU","Medledare",9000,4500
5,0,0,"Royal Champion","Martinasero","#8PCJY9P22","Medledare",9000,4500
6,0,0,"Grand Champion","Revenge-KarNaGe","#2RR0PLL9V","Elder",8897,4448
7,222,0,"Grand Champion","Épi64","#9VVGLYLVP","Elder",8799,4399
8,80,400,"Grand Champion","AM / Vitalis ⚜️","#2RR9JQ00V","Elder",8731,4365
9,32,0,"Grand Champion","El Falafel","#8GGY8VLC","Medledare",8725,4362
10,178,0,"Grand Champion","riko64","#8QLY290RP","Elder",8675,4337
11,0,0,"Grand Champion","☢️Revenge-red☢️","#8P0CVU002","Medledare",8589,2147
12,111,0,"Grand Champion","bobo","#RRLLYG2","Elder",8530,2132
13,292,0,"Champion","⚡Aiolia⚡","#8LPP8LV9V","Medledare",8228,2057
14,0,0,"Champion","Ahmed","#22QPPPVLV","Elder",8178,2044
15,122,0,"Champion","Egomatt","#2Q2LL9UQV","Medledare",8097,2024
16,90,0,"Champion","kbnueveee","#L2QYJ99YJ","Elder",8060,2015
17,8,0,"Champion","Darkeyn","#2JRGCCQV","Medledare",8060,2015
18,244,0,"Champion","Wazierois","#2PCPCJ82","Elder",8053,2013
19,56,0,"Champion","Siciliano Jr","#909GU8V","Elder",8029,2007
20,0,40,"Champion","NickLaTrick","#2GGPU88Q","Medlem",8024,2006
21,34,0,"Master III","ilan","#P9V282VY","Elder",7803,936
22,56,40,"Master III","Ronaldo69","#22LGU9P0G","Elder",7741,928
23,8,0,"Master III","clasher D law","#8VRPUR8","Medledare",7708,924
24,0,0,"Master III","moebuss","#90LRQ89C","Medlem",7706,924
25,0,0,"Master III","Bįľēľ","#JQURY0V2","Elder",7616,913
26,100,320,"Master III","Ant01nedu49","#P0RLJ8C0R","Elder",7593,911
27,8,0,"Master III","loan","#9PJ8JVRJ","Elder",7593,911
28,168,440,"Master II","☠RevenGe-VinCe☠","#222VPJUQL","Medledare",7461,895
29,8,80,"Master II","Axel-45","#L0V90CP","Medlem",7408,888
30,10,0,"Master II","mayafox","#8LVC2VJPG","Medledare",7394,887
31,0,0,"Master II","ZOXTON","#9PUJLU929","Elder",7310,731
32,0,0,"Master II","ledi","#JVQYVR8P","Elder",7246,724
33,8,0,"Master II","Anztirls","#L8LYU2CV","Medlem",7230,723
34,0,0,"Master II","✨vHyzen✨","#GR0Y9R9YY","Elder",7218,721
35,0,0,"Master II","Nathan","#2LR8UCUY9","Elder",7188,718
36,56,0,"Master II","milano","#8YUUVGYVR","Medlem",7154,715
37,0,0,"Master II","nando","#99GVJL0YJ","Medlem",7028,702
38,0,0,"Master I","Medhi","#P2P2YPJV","Elder",6933,693
39,60,0,"Master I","legendary","#8Y8QRPP2","Medlem",6889,688
40,0,0,"Master I","~valouzzz~","#LGJJGUVUR","Medlem",6798,679
41,6,40,"Master I","Maorie","#2VGQ220UG","Medledare",6723,201
42,40,120,"Master I","R93","#Y9JPUY2GU","Elder",6706,201
43,109,400,"Master I","Aminatos","#QPLQQ88","Medlem",6681,200
44,16,160,"Master I","BoOsKa_PLK","#RLYLRCVPY","Medlem",6679,200
45,0,40,"Master I","amine693","#8RPL9YUGG","Medlem",6541,196
46,0,40,"Challenger III","Pat","#220G2P0U8","Medlem",6143,184
47,99,336,"Challenger I","rayouu","#CVJV0GLL0","Medledare",5100,153
48,0,0,"Arena 9","Mecton","#CVVJLL9JJ","Medledare",2670,80
