"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,308,0,"Royal Champion","Wes","#9YYG8RPVL","Старейшина",9000,4500
2,300,0,"Royal Champion","Benatti","#2LYGR9R8J","Соруководитель",9000,4500
3,446,0,"Royal Champion","Grassi","#9QJ9LYGG9","Соруководитель",9000,4500
4,126,0,"Royal Champion","Leno_extreme","#2JLURRP0Y","Соруководитель",9000,4500
5,304,0,"Royal Champion","Cliver Pereira","#2L0CY2PQY","Соруководитель",9000,4500
6,330,640,"Royal Champion","Reiman","#G2UUV908","Старейшина",9000,4500
7,224,0,"Royal Champion","Dega","#2VQJUUQQ0","Старейшина",9000,4500
8,62,0,"Royal Champion","Val4dao","#2YJL0RUPU","Старейшина",9000,4500
9,104,0,"Royal Champion","JJB","#P2J2GVPL","Соруководитель",9000,4500
10,0,0,"Royal Champion","agent_smith","#88QP98RYQ","Соруководитель",9000,4500
11,64,0,"Royal Champion","DIEGO","#2GJVCLG2","Соруководитель",9000,2250
12,410,0,"Royal Champion","Matheus","#GYYYVJ9J","Соруководитель",9000,2250
13,170,0,"Royal Champion","Sr.Fabri","#URJRP0U","Глава",9000,2250
14,0,0,"Grand Champion","Alfredo","#9R00RLYR","Участник",8703,2175
15,150,360,"Grand Champion","Leno_Extreme/2","#C9PG8JYQQ","Старейшина",8634,2158
16,52,0,"Grand Champion","MagnataaH","#Y8R0VGJUP","Старейшина",8522,2130
17,0,0,"Champion","krusty$_$","#9P9LRV0YG","Старейшина",8269,2067
18,48,400,"Champion","Rafael♠♥","#889G8LY9L","Старейшина",8233,2058
19,38,0,"Champion","Minato Namikaze","#88R0UR9P","Соруководитель",8175,2043
20,208,520,"Champion","!MAERSKx","#UGJ0PPG0","Старейшина",8159,2039
21,18,0,"Champion","Elias","#UJGPLYJ","Соруководитель",8072,968
22,90,440,"Champion","Leandro","#QYQL9JG90","Старейшина",8003,960
23,510,640,"Champion","CARA CHATO","#PGY8L9C98","Соруководитель",8000,960
24,216,0,"Champion","LamparD","#PL8R0QPJ2","Старейшина",8000,960
25,142,480,"Master III","Henrique","#8GCGYQYP8","Соруководитель",7799,935
26,144,360,"Master III","Fofa e Mortal♡♡","#Y2QQY2PUJ","Старейшина",7732,927
27,114,280,"Master III","Everton","#P0JG9RY88","Старейшина",7677,921
28,156,0,"Master III","W ! £ ! @ M","#92R9L9LUL","Старейшина",7584,910
29,356,0,"Master II","Unsaid","#2RJRRJ0QJ","Старейшина",7433,891
30,94,280,"Master II","yBingula","#YVUP89UCP","Старейшина",7366,883
31,84,0,"Master II","⚔️carlinhO⚔️","#GR20Q29J","Старейшина",7144,714
32,46,200,"Master II","cliver83","#CUQ2UC8Y0","Соруководитель",7123,712
33,0,0,"Master II","KEKADAZO","#R0UGUCCG","Старейшина",7110,711
34,28,0,"Master II","joguis","#PRPVPG0L0","Старейшина",7087,708
35,30,80,"Master II","Haraxid","#LQCQR8PR","Старейшина",7061,706
36,0,0,"Master I","@ugusto_sg","#2UUC2Q0GG","Старейшина",6906,690
37,62,0,"Master I","Urubuzada","#2JY0QJRYQ","Старейшина",6844,684
38,160,400,"Master I","Silencioso","#99QU9YJ","Старейшина",6710,671
39,182,400,"Master I","Cayogrito","#JYGJ0909","Старейшина",6500,650
40,20,0,"Challenger III","TESSALIA","#2RP9Q9JUL","Соруководитель",6302,630
41,64,360,"Challenger III","akira","#88RLYGJC","Участник",6251,187
